Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Jet energy measurement and its systematic uncertainty in proton–proton collisions at 
                
                  
                
                $$\sqrt{s}=7$$
                
                  
                    
                      
                        s
                      
                      =
                      7
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","75","1","10.1140/epjc/s10052-014-3190-y","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1140/epjc/s10052-014-3190-y","Article"
"Search for direct top squark pair production in final states with two tau leptons in pp collisions at 
                
                  
                
                $$\sqrt{s}=8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","2","10.1140/epjc/s10052-016-3897-z","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-3897-z","Article"
"Improved luminosity determination in pp collisions at 
              
                
              
              $\sqrt {s} = 7\ \mathrm{TeV}$
             using the ATLAS detector at the LHC","The European Physical Journal C","","73","8","10.1140/epjc/s10052-013-2518-3","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2518-3","Article"
"Measurement of inclusive jet and dijet cross sections in proton-proton collisions at 7 TeV centre-of-mass energy with the ATLAS detector","The European Physical Journal C","","71","2","10.1140/epjc/s10052-010-1512-2","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2011","http://link.springer.com/article/10.1140/epjc/s10052-010-1512-2","Article"
"Fiducial, total and differential cross-section measurements of t-channel single top-quark production in pp collisions at 8 TeV using data collected by the ATLAS detector","The European Physical Journal C","","77","8","10.1140/epjc/s10052-017-5061-9","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5061-9","Article"
"Search for new phenomena in events with at least three photons collected in pp collisions at 
                
                  
                
                $$\sqrt{s}$$
                
                  
                    
                      s
                    
                  
                
               = 8 TeV with the ATLAS detector","The European Physical Journal C","","76","4","10.1140/epjc/s10052-016-4034-8","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4034-8","Article"
"A measurement of the ratio of the production cross sections for 
                
                  
                
                $$W$$
                
                  
                    W
                  
                
               and 
                
                  
                
                $$Z$$
                
                  
                    Z
                  
                
               bosons in association with jets with the ATLAS detector","The European Physical Journal C","","74","12","10.1140/epjc/s10052-014-3168-9","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3168-9","Article"
"Search for new phenomena in events containing a same-flavour opposite-sign dilepton pair, jets, and large missing transverse momentum in 
                
                  
                
                $$\varvec{\sqrt{s}=13}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                    
                  
                
               
                
                  
                
                $$\text {TeV}$$
                
                  
                    TeV
                  
                
               
                     
                
                  
                
                $$\varvec{pp}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions with the ATLAS detector","The European Physical Journal C","","77","3","10.1140/epjc/s10052-017-4700-5","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykD. L. Adams","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-4700-5","Article"
"Measurement of the muon reconstruction performance of the ATLAS detector using 2011 and 2012 LHC proton–proton collision data","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3130-x","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3130-x","Article"
"Search for supersymmetric particles in events with lepton pairs and large missing transverse momentum in 
              
                
              
              $\sqrt{s}=7~\mbox{TeV}$
             proton–proton collisions with the ATLAS experiment","The European Physical Journal C","","71","7","10.1140/epjc/s10052-011-1682-6","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1682-6","Article"
