Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Library of thermophysical electronic databases","Atomic Energy","","102","3","10.1007/s10512-007-0028-9","Yu. V. ZhuravlevaG. S. MingaleevaYu. V. MironovK. A. MokrousovD. A. Yashnikov","2007","http://link.springer.com/article/10.1007/s10512-007-0028-9","Article"
"Program complexes for calculating cells of local thermohydpaulic parameters in rod clusters by the cell method","Soviet Atomic Energy","","58","6","10.1007/BF01130857","Yu. V. Mironov","1985","http://link.springer.com/article/10.1007/BF01130857","Article"
"Piezooptic devices","Measurement Techniques","","28","12","10.1007/BF00862795","I. I. SlezingerA. N. AlievskayaYu. V. Mironov","1985","http://link.springer.com/article/10.1007/BF00862795","Article"
"Role of separate factors in the development of the chernobyl accident","Atomic Energy","","75","5","10.1007/BF00738960","E. O. AdamovA. E. DomoradovYu. V. MironovYu. M. NikitinYu. M. Cherkashov","1993","http://link.springer.com/article/10.1007/BF00738960","Article"
"Analysis of transient processes in nuclear-reactor loops","Soviet Atomic Energy","","60","4","10.1007/BF01123900","Yu. V. MironovN. S. RazinaT. I. Fomicheva","1986","http://link.springer.com/article/10.1007/BF01123900","Article"
"Heat transfer in gas-cooled assemblies with artificial roughness","Soviet Atomic Energy","","51","6","10.1007/BF01121686","G. S. MingaleevaYu. V. MironovN. S. RazinaT. I. Fomicheva","1981","http://link.springer.com/article/10.1007/BF01121686","Article"
"Testing algorithms for calculating steam-water flow dynamic","Soviet Atomic Energy","","65","4","10.1007/BF01125007","Yu. V. MironovYu. M. Nikitin","1988","http://link.springer.com/article/10.1007/BF01125007","Article"
"RBMK channel boiling during loss of coolant flow at low power","Soviet Atomic Energy","","67","6","10.1007/BF01124958","L. L. Kobzar'Yu. V. MironovT. I. FomichevaA. M. Khudykin","1989","http://link.springer.com/article/10.1007/BF01124958","Article"
"Problems in summarizing experimental data on the heat-transfer crisis in boiling","Soviet Atomic Energy","","53","2","10.1007/BF01122101","Yu. V. MironovS. V. Shpanskii","1982","http://link.springer.com/article/10.1007/BF01122101","Article"
"Analysis of the leakage of steam-water flow with rupture of the heat-carrier circulation loop of nuclear reactors","Soviet Atomic Energy","","56","4","10.1007/BF01124180","Yu. V. MironovT. I. Fomicheva","1984","http://link.springer.com/article/10.1007/BF01124180","Article"
"Pressure behavior in the RBMK reator space","Soviet Atomic Energy","","69","4","10.1007/BF02046029","B. A. GabaraevYu. V. MironovO. Yu. Novosel'skiiS. L. SimonovS. B. TkachenkoT. I. Fomicheva","1990","http://link.springer.com/article/10.1007/BF02046029","Article"
"Analysis of the Uncertainty of Calculations of Loss-of-Coolant Accidents for the No. 1 Unit of the Kursk Nuclear Power Plant","Atomic Energy","","98","6","10.1007/s10512-005-0223-5","D. A. AfremovYu. V. ZhuravlevaYu. V. MironovV. S. NazarovV. E. RadkevichD. A. Yashnikov","2005","http://link.springer.com/article/10.1007/s10512-005-0223-5","Article"
"Basic Problems of Experimental Studies of Accident and Transient Regimes of an RBMK Reactor on an Integrated Thermohydraulic Stand","Atomic Energy","","99","2","10.1007/s10512-005-0242-2","N. A. BrusYu. V. MironovD. A. AfremovA. F. FinyakinD. A. Mikhailov","2005","http://link.springer.com/article/10.1007/s10512-005-0242-2","Article"
"Verification of the thermohydraulic models used in improved-assessment codes for the RELAP5 and KORSAR two-phase flow models","Atomic Energy","","97","6","10.1007/s10512-005-0070-4","Yu. V. MironovV. E. RadkevichYu. V. ZhuravlevaA. V. KuzinK. A. MokrousovD. A. Yashnikov","2004","http://link.springer.com/article/10.1007/s10512-005-0070-4","Article"
"PUChOK BM-DF Code Verification Based on Experimental Study of the Heat-Exchange Crisis Accompanying Deformation of the Channel Tube of an RBMK Fuel Assembly","Atomic Energy","","117","4","10.1007/s10512-015-9915-7","D. A. AfremovA. I. Emel’yanovA. V. KudryavtsevYu. V. MironovG. S. MingaleevaV. E. RadkevichD. A. YashnikovN. A. Brus","2015","http://link.springer.com/article/10.1007/s10512-015-9915-7","Article"
"Distribution of the parameters of two-phase flow over the cross section of a channel with a fuel rod bundle","Soviet Atomic Energy","","39","6","10.1007/BF01119567","Yu. V. MironovS. V. Shpanskii","1975","http://link.springer.com/article/10.1007/BF01119567","Article"
"Thermohydraulic calculation of multirod heat-liberating piles cooled by single-phase heat carrier","Soviet Atomic Energy","","48","5","10.1007/BF01126838","G. S. MingaleevaYu. V. Mironov","1980","http://link.springer.com/article/10.1007/BF01126838","Article"
"A Procedure for Performing a Statistical Analysis of the Uncertainties in Thermohydraulic Calculations","Atomic Energy","","93","2","10.1023/A:1021092614473","D. A. AfremovYu. V. ZhuravlevaYu. V. MironovV. E. Radkevich","2002","http://link.springer.com/article/10.1023/A%3A1021092614473","Article"
"An analysis of the dynamics of the RBMK-1000 reactor for rupture of the pressurized collector at low power","Atomic Energy","","75","2","10.1007/BF00738996","Yu. V. MironovYu. M. NikitinT. I. FomichevaE. A. Domoradov","1993","http://link.springer.com/article/10.1007/BF00738996","Article"
