Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transmethylations and the Central Nervous System","Monographien aus dem Gesamtgebiete der Psychiatrie","","","","10.1007/978-3-642-88516-7","V. M. AndreoliA. AgnoliC. Fazio","1978","http://link.springer.com/book/10.1007/978-3-642-88516-7","Book"
"Social Change, Stress and Mental Health in the Pearl of the Alps","Monographien aus dem Gesamtgebiete der Psychiatrie","","","","10.1007/978-3-642-88191-6","Dr. Gottlieb Guntern","1979","http://link.springer.com/book/10.1007/978-3-642-88191-6","Book"
"The Pathologic Physiology of Dementia","Monographien aus dem Gesamtgebiete der Psychiatrie","","","","10.1007/978-3-642-88437-5","Professor Dr. Richard M. Torack","1978","http://link.springer.com/book/10.1007/978-3-642-88437-5","Book"
"Developing Psychiatry","Psychiatry Series","","","","10.1007/978-3-642-82915-4","K. W. BashJ. Bash-Liechti","1987","http://link.springer.com/book/10.1007/978-3-642-82915-4","Book"
"Towards Need-Specific Treatment of Schizophrenic Psychoses","Monographien aus dem Gesamtgebiete der Psychiatrie","","","","10.1007/978-3-642-82822-5","Yrjö O. AlanenViljo RäkköläinenJuhani LaaksoRiitta RasimusAnne Kaljonen","1986","http://link.springer.com/book/10.1007/978-3-642-82822-5","Book"
"RFLP Standardization Report for 210H/MspI","Immunobiology of HLA","","","","10.1007/978-1-4612-3552-1_218","S. TonksV. GrovesC. MullerF. OtaniJ. R. RegueiroM. SegallJ. BodmerJ. Trowsdale","1989","http://link.springer.com/chapter/10.1007/978-1-4612-3552-1_218","Chapter"
"Slow Variability (SV) of CBFV and Entrainment Phenomena in Infants During Halothane or Propofol Anaesthesia 119","Pediatric Research","","40","3","10.1203/00006450-199609000-00142","O S IpsiroginB MegerJ KöhlerC MüllerE HorcherG HelligeA Pollak","1996","http://link.springer.com/article/10.1203/00006450-199609000-00142","Article"
"Erratum: Incorporation of the bone marker carboxy-terminal telopeptide of type-1 collagen improves prognostic information of the International Staging System in newly diagnosed symptomatic multiple myeloma","Leukemia","","22","9","10.1038/leu.2008.201","C JakobJ SterzP LiebischM MiethJ RademacherA GoerkeU HeiderC FleissnerM KaiserI von MetzlerC MüllerO Sezer","2008","http://link.springer.com/article/10.1038/leu.2008.201","Article"
"Second German consensus on immunogenetic donor search for allotransplantation of hematopoietic stem cells","Annals of Hematology","","80","12","10.1007/s00277-001-0384-9","H. OttingerC. MüllerS. GoldmannE. AlbertR. ArnoldD. BeelenR. BlasczykD. BunjesJ. CasperW. EbellG. EhningerT. EiermannH. EinseleA. FauserS. FerencikJ. Finke","2001","http://link.springer.com/article/10.1007/s00277-001-0384-9","Article"
"3D visualization of the regional differences","Molecular Psychiatry","","20","1","10.1038/mp.2014.168","J EllegoodE AnagnostouB A BabineauJ N CrawleyL LinM GenestineE DiCicco-BloomJ K Y LaiJ A FosterO PeñagarikanoD H GeschwindL K PaceyD R HampsonC L LalibertéA A MillsE Tam","2015","http://link.springer.com/article/10.1038/mp.2014.168","Article"
"The urinary ratio of 5-hydroxytryptophol and 5-hydroxyindole-3-acetic acid in patients with chronic alcohol misuse","Critical Care","","1","1","10.1186/cc101","C SpiesJ HerpellO BeckT NeumannC MüllerH RommelspacherF PragstS BorgW SchaffartzikA Helander","1997","http://link.springer.com/article/10.1186/cc101","Article"
"Are IL-6, IL-10 and PCT plasma concentrations more reliable than APACHE-III or SAPS-II for the individual mortality risk prediction in severe sepsis?","Critical Care","","4","1","10.1186/cc784","C MüllerG DrügeO EichelbrönnerN Roewer","2000","http://link.springer.com/article/10.1186/cc784","Article"
