Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Crystallization behavior of polylactide on highly oriented polyethylene thin films","Chinese Journal of Polymer Science","","29","4","10.1007/s10118-010-1028-0","Yu-kuan AnShi-dong JiangShou-ke Yan 闫寿科Jing-ru SunXue-si Chen","2011","http://link.springer.com/article/10.1007/s10118-010-1028-0","Article"
"Stereoregular poly(cyclohexene carbonate)s: Unique crystallization behavior","Chinese Journal of Polymer Science","","30","4","10.1007/s10118-012-1171-x","Guang-peng WuShi-dong JiangXiao-bing Lu 吕小兵Wei-min RenShou-ke Yan 闫寿科","2012","http://link.springer.com/article/10.1007/s10118-012-1171-x","Article"
"Temperature-driven surface morphology evolution of poly(3-hydroxybutyrate) single layer and poly(3-hydroxybutyrate)/poly(vinyl phenol) bilayer on Si wafers","Chinese Journal of Polymer Science","","31","3","10.1007/s10118-013-1240-9","Chun-zhu YanLin GuoXiao-li Sun 孙晓丽Shou-ke Yan 闫寿科Isao Takahashi","2013","http://link.springer.com/article/10.1007/s10118-013-1240-9","Article"
"Application of electron diffraction in the structure characterization of polymer crystals","Chinese Journal of Polymer Science","","31","6","10.1007/s10118-013-1269-9","Jiang WuHai-xin ZhouQi LiuShou-ke Yan 闫寿科","2013","http://link.springer.com/article/10.1007/s10118-013-1269-9","Article"
"Induced crystallization behavior of poly(ethylene adipate) by highly oriented polyethylene","Chinese Journal of Polymer Science","","31","8","10.1007/s10118-013-1292-x","Chun-zhu YanLin GuoHai-bo Chang 常海波Shou-ke Yan 闫寿科","2013","http://link.springer.com/article/10.1007/s10118-013-1292-x","Article"
"Structure and properties of β-polypropylene reinforced by polypropylene fiber and polyamide fiber","Chinese Journal of Polymer Science","","32","4","10.1007/s10118-014-1417-x","Qi LiuHui-hui LiShou-ke Yan 闫寿科","2014","http://link.springer.com/article/10.1007/s10118-014-1417-x","Article"
"Crystallization behavior of disproportionately high and low molecular weight PEO blends","Chinese Journal of Polymer Science","","32","9","10.1007/s10118-014-1497-7","Li LiJun-teng LiuZhong-jie RenShou-ke Yan 闫寿科","2014","http://link.springer.com/article/10.1007/s10118-014-1497-7","Article"
"Phase structure and crystallization behavior of polyethylene in its blends with cis-1,4-butadiene rubber","Chinese Journal of Polymer Science","","33","3","10.1007/s10118-015-1592-4","Hong YaoJun-teng LiuLi-qun ZhangShou-ke Yan 闫寿科","2015","http://link.springer.com/article/10.1007/s10118-015-1592-4","Article"
"Structure of friction-transferred highly oriented poly(3-hexylthiophene) thin films","Chinese Journal of Polymer Science","","34","4","10.1007/s10118-016-1770-z","Li-guo ChaiHai-xin ZhouXiao-li SunHui-hui LiShou-ke Yan 闫寿科Xiao-qiu Yang","2016","http://link.springer.com/article/10.1007/s10118-016-1770-z","Article"
"Morphologies and mechanical properties of cis-1,4-butadiene rubber/polyethylene blends","Chinese Journal of Polymer Science","","34","7","10.1007/s10118-016-1794-4","Hong YaoJia-li NiuJie ZhangNan-ying NingXiao-qiu YangMing Tian 田明Xiao-li SunLi-qun ZhangShou-ke Yan 闫寿科","2016","http://link.springer.com/article/10.1007/s10118-016-1794-4","Article"
"Fabrication of polythiophene patterns through blending of a thermally curable polythiophene with poly(methyl methacrylate) and selective thermal curation","Chinese Journal of Polymer Science","","35","3","10.1007/s10118-017-1895-8","Mushtaque A. MemonJin-hua SunHee-Tae JungShou-ke Yan 闫寿科Jian-xin Geng 耿建新","2017","http://link.springer.com/article/10.1007/s10118-017-1895-8","Article"
