Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Association between medial meniscal extrusion and knee structural progression in adults with symptomatic knee osteoarthritis — a prospective cohort study","Skeletal Radiology","","","","10.1007/s00256-024-04731-2","Mengjie ZengFlavia M. CicuttiniAnita E. WlukaGraeme JonesCatherine L. HillChanghai DingYuanyuan Wang","2024","http://link.springer.com/article/10.1007/s00256-024-04731-2","Article"
"Nonsurgical management of hallux valgus: findings of a randomised pilot and feasibility trial","Journal of Foot and Ankle Research","","16","1","10.1186/s13047-023-00677-1","Hylton B. MenzPolly Q. X. LimSheree E. HurnKaren J. MickleAndrew K. BuldtMatthew P. CotchettEdward RoddyAnita E. WlukaBircan ErbasMehak BatraShannon E. Munteanu","2023","http://link.springer.com/article/10.1186/s13047-023-00677-1","Article"
"Functional outcomes following knee replacement in community-dwelling older adults","BMC Geriatrics","","23","1","10.1186/s12877-023-03925-y","Yuanyuan WangAlice OwenAngus FranksIlana AckermanSharyn M. FitzgeraldSusan LiewRobyn L. WoodsAnita E. WlukaJohn J. McNeilFlavia M. Cicuttini","2023","http://link.springer.com/article/10.1186/s12877-023-03925-y","Article"
"Study protocol for a randomised controlled trial of diacerein versus placebo to treat knee osteoarthritis with effusion-synovitis (DICKENS)","Trials","","23","1","10.1186/s13063-022-06715-w","Guoqi CaiGraeme JonesFlavia M. CicuttiniAnita E. WlukaYuanyuan WangCatherine HillHelen KeenBenny AntonyXia WangBarbara de GraaffMichael ThompsonTania WinzenbergKathy ButtigiegDawn Aitken","2022","http://link.springer.com/article/10.1186/s13063-022-06715-w","Article"
"Osteophytes mediate the associations between cartilage morphology and changes in knee symptoms in patients with knee osteoarthritis","Arthritis Research & Therapy","","24","1","10.1186/s13075-022-02905-8","Tianxiang FanShibo ChenMuhui ZengJia LiXiaoshuai WangGuangfeng RuanPeihua CaoYan ZhangTianyu ChenQianhua OuQianyi WangAnita E. WlukaFlavia CicuttiniChanghai DingZhaohua Zhu","2022","http://link.springer.com/article/10.1186/s13075-022-02905-8","Article"
"Efficacy of corticosteroids for hand osteoarthritis - a systematic review and meta-analysis of randomized controlled trials","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05619-9","Mahnuma Mahfuz EsteeFlavia M. CicuttiniMatthew J. PageAnant D. ButalaAnita E. WlukaSultana Monira HussainYuanyuan Wang","2022","http://link.springer.com/article/10.1186/s12891-022-05619-9","Article"
"Footwear, foot orthoses and strengthening exercises for the non-surgical management of hallux valgus: protocol for a randomised pilot and feasibility trial","Journal of Foot and Ankle Research","","15","1","10.1186/s13047-022-00553-4","Hylton B. MenzPolly Q. LimSheree E. HurnKaren J. MickleAndrew K. BuldtMatthew P. CotchettEdward RoddyAnita E. WlukaBircan ErbasShannon E. Munteanu","2022","http://link.springer.com/article/10.1186/s13047-022-00553-4","Article"
"Association between arthritis and cardiovascular risk factors in community-based adults: an opportunity to target cardiovascular risk","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02674-x","Julia SewellSultana Monira HussainYuanyuan WangAnita E. WlukaYuan Z. LimMelinda J. CarringtonKatherine SamarasFlavia M. Cicuttini","2022","http://link.springer.com/article/10.1186/s12872-022-02674-x","Article"
"Topical corticosteroid for treatment of hand osteoarthritis: study protocol for a randomised controlled trial","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04921-2","Yuanyuan WangSultana Monira HussainDesmond GanYuan Z. LimMahnuma Mahfuz EsteeStephane HeritierAnita E. WlukaFlavia M. Cicuttini","2021","http://link.springer.com/article/10.1186/s12891-021-04921-2","Article"
"METHODS - A randomised controlled trial of METhotrexate to treat Hand Osteoarthritis with Synovitis: study protocol for a randomised controlled trial","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04842-0","Yuanyuan WangAndrew J. TeichtahlGraeme JonesHelen I. KeenCatherine L. HillAnita E. WlukaJessica KaszaFlavia M. Cicuttini","2021","http://link.springer.com/article/10.1186/s12891-021-04842-0","Article"
