Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electronic Publishing Series","","Electronic Publishing Series","","","","Eric van Herwijnen","","http://link.springer.com/bookseries/5932","BookSeries"
"The SGML FAQ Book","Electronic Publishing Series","","","","10.1007/b102416","Steven J. DeRose","1997","http://link.springer.com/book/10.1007/b102416","Book"
"Practical SGML","","","","","10.1007/978-1-4615-2752-7","Eric van Herwijnen","1994","http://link.springer.com/book/10.1007/978-1-4615-2752-7","Book"
"Creating SGML documents","Practical SGML","","","","10.1007/978-1-4615-2752-7_5","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_5","Chapter"
"Document analysis","Practical SGML","","","","10.1007/978-1-4615-2752-7_7","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_7","Chapter"
"Markup declarations","Practical SGML","","","","10.1007/978-1-4615-2752-7_9","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_9","Chapter"
"Attribute declarations","Practical SGML","","","","10.1007/978-1-4615-2752-7_11","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_11","Chapter"
"Putting the DTD together","Practical SGML","","","","10.1007/978-1-4615-2752-7_13","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_13","Chapter"
"Notation","Practical SGML","","","","10.1007/978-1-4615-2752-7_17","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_17","Chapter"
"SGML and EDI","Practical SGML","","","","10.1007/978-1-4615-2752-7_21","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_21","Chapter"
"Short references","Practical SGML","","","","10.1007/978-1-4615-2752-7_19","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_19","Chapter"
"Graphics and SGML","Practical SGML","","","","10.1007/978-1-4615-2752-7_23","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_23","Chapter"
"A brief history of SGML","Practical SGML","","","","10.1007/978-1-4615-2752-7_2","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_2","Chapter"
"Document type components","Practical SGML","","","","10.1007/978-1-4615-2752-7_4","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_4","Chapter"
"How to keep up to date with SGML","Practical SGML","","","","10.1007/978-1-4615-2752-7_6","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_6","Chapter"
"Structure diagrams","Practical SGML","","","","10.1007/978-1-4615-2752-7_8","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_8","Chapter"
"Element declarations","Practical SGML","","","","10.1007/978-1-4615-2752-7_10","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_10","Chapter"
"Entity declarations","Practical SGML","","","","10.1007/978-1-4615-2752-7_12","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_12","Chapter"
"Some advice on DTDs","Practical SGML","","","","10.1007/978-1-4615-2752-7_14","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_14","Chapter"
"SGML features","Practical SGML","","","","10.1007/978-1-4615-2752-7_16","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_16","Chapter"
"Record boundaries and ambiguities","Practical SGML","","","","10.1007/978-1-4615-2752-7_20","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_20","Chapter"
"Marked sections","Practical SGML","","","","10.1007/978-1-4615-2752-7_18","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_18","Chapter"
"SGML and mathematics","Practical SGML","","","","10.1007/978-1-4615-2752-7_22","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_22","Chapter"
"Introduction","Practical SGML","","","","10.1007/978-1-4615-2752-7_1","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_1","Chapter"
"Components of an SGML system","Practical SGML","","","","10.1007/978-1-4615-2752-7_3","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_3","Chapter"
"The SGML declaration","Practical SGML","","","","10.1007/978-1-4615-2752-7_15","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_15","Chapter"
"Other ISO text processing standards","Practical SGML","","","","10.1007/978-1-4615-2752-7_24","Eric van Herwijnen","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2752-7_24","Chapter"
"Intelligent Information Retrieval in High Energy Physics","Intelligent Information Retrieval: The Case of Astronomy and Related Space Sciences","","","","10.1007/978-0-585-33110-2_13","Eric van Herwijnen","1993","http://link.springer.com/chapter/10.1007/978-0-585-33110-2_13","Chapter"
