Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detection of disseminated lung cancer cells in regional lymph nodes by assay of CK19 reverse transcriptase polymerase chain reaction and its clinical significance","Journal of Cancer Research and Clinical Oncology","","131","10","10.1007/s00432-005-0009-0","Ming Jian GeQing Chen WuMei WangYu Hong ZhangLiang Bin Li","2005","http://link.springer.com/article/10.1007/s00432-005-0009-0","Article"
"The effectiveness of lamivudine in preventing hepatitis B viral reactivation in rituximab-containing regimen for lymphoma","Annals of Hematology","","87","6","10.1007/s00277-008-0454-3","Yi-Fu HeYu-Hong LiFeng-Hua WangWen-Qi JiangRui-Hua XuXiao-Fei SunZhong-Jun XiaHui-Qiang HuangTong-Yu LinLi ZhangShi-Ping BaoYou-Jian HeZhong-zhen Guan","2008","http://link.springer.com/article/10.1007/s00277-008-0454-3","Article"
"High CD4/CD8 ratio in allografts predicts adverse outcomes in unmanipulated HLA-mismatched/haploidentical hematopoietic stem cell transplantation for chronic myeloid leukemia","Annals of Hematology","","88","10","10.1007/s00277-009-0728-4","Lan-Ping XuXiao-Hua LuoYing-Jun ChangDai-Hong LiuKai-Yan LiuYu-Hong ChenXiao-Jun Huang","2009","http://link.springer.com/article/10.1007/s00277-009-0728-4","Article"
"Phase II study of capecitabine plus oxaliplatin (XELOX) as first-line treatment and followed by maintenance of capecitabine in patients with metastatic colorectal cancer","Journal of Cancer Research and Clinical Oncology","","136","4","10.1007/s00432-009-0682-5","Yu Hong LiHui Yan LuoFeng Hua WangZhi Qiang WangMiao Zhen QiuYan Xia ShiXiao Juan XiangXiao Qing ChenYou Jian HeRui Hua Xu","2010","http://link.springer.com/article/10.1007/s00432-009-0682-5","Article"
"Inhibition of JNK1 expression decreases migration and invasion of mouse hepatocellular carcinoma cell line in vitro","Medical Oncology","","28","4","10.1007/s12032-010-9568-2","Yu Hong ZhangShao Qing WangCheng Rong SunMei WangBo WangJian Wu Tang","2011","http://link.springer.com/article/10.1007/s12032-010-9568-2","Article"
"A relationship between ABO blood groups and clinicopathologic characteristics of patients with gastric adenocarcinoma in China","Medical Oncology","","28","1","10.1007/s12032-010-9735-5","Miao-Zhen QiuDong-Sheng ZhangDan-Yun RuanHui-Yan LuoZhi-Qiang WangZhi-Wei ZhouFeng-Hua WangYu-Hong LiRui-Hua Xu","2011","http://link.springer.com/article/10.1007/s12032-010-9735-5","Article"
"Administration of imatinib after allogeneic hematopoietic stem cell transplantation may improve disease-free survival for patients with Philadelphia chromosome-positive acute lymphobla stic leukemia","Journal of Hematology & Oncology","","5","1","10.1186/1756-8722-5-29","Huan ChenKai-yan LiuLan-ping XuDai-hong LiuYu-hong ChenXiang-yu ZhaoWei HanXiao-hui ZhangYu WangYuan-yuan ZhangYa-zhen QinYan-rong LiuXiao-jun Huang","2012","http://link.springer.com/article/10.1186/1756-8722-5-29","Article"
"Comparison of the prognostic values of various inflammation based factors in patients with pancreatic cancer","Medical Oncology","","29","5","10.1007/s12032-012-0226-8","De-shen WangHui-yan LuoMiao-zhen QiuZhi-qiang WangDong-sheng ZhangFeng-hua WangYu-hong LiRui-hua Xu","2012","http://link.springer.com/article/10.1007/s12032-012-0226-8","Article"
"Clinicopathologic spectrum and EBV status of post-transplant lymphoproliferative disorders after allogeneic hematopoietic stem cell transplantation","International Journal of Hematology","","97","1","10.1007/s12185-012-1244-1","Ding-Bao ChenQiu-Jing SongYun-Xin ChenYu-Hong ChenDan-Hua Shen","2013","http://link.springer.com/article/10.1007/s12185-012-1244-1","Article"
"A signature for induced pluripotent stem cell–associated genes in colorectal cancer","Medical Oncology","","30","1","10.1007/s12032-012-0426-2","Yu-Hong LiuYing LiXun-Hua LiuHong-Mei SuiYong-Xia LiuZheng-Quan XiaoPing ZhengLin ChenSu YaoCheng XingJun ZhouJian-Ming Li","2013","http://link.springer.com/article/10.1007/s12032-012-0426-2","Article"
