Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pool-formation and secondary change of biodegraded viscous oils: Case study of reservoir section in the Zhengjia-Wangzhuang Oilfield, Jiyang Depression","Chinese Science Bulletin","","49","1","10.1007/BF02890452","Zhenqi WangPing’an PengChiling YuHong LuYanrong ZouLinye ZhangJunmin Liu","2004","http://link.springer.com/article/10.1007/BF02890452","Article"
"DNA damage stress induces the dissociation of Smurf1/2 from MDM2 in a slow manner","Chinese Science Bulletin","","56","30","10.1007/s11434-011-4703-9","Jing NieLin LiuXiaoHang ZhaoPing XiePingKun ZhouGuiChun XingXiangJun LiuFuChu HeWeiDong HanLingQiang Zhang","2011","http://link.springer.com/article/10.1007/s11434-011-4703-9","Article"
"3D-QSAR study on phenoxyalkylamine compounds of α1-adrenoceptor antagonist","Chinese Science Bulletin","","46","4","10.1007/BF03187190","Hao FangJingfen LuLin XiaLine Zhang","2001","http://link.springer.com/article/10.1007/BF03187190","Article"
"A monosaccharide transporter is localized to sieve plate and plasmodesmal channel in developing apple fruit","Chinese Science Bulletin","","50","5","10.1007/BF02897458","Lingyun ZhangChangcao PengKeqin ZouXiuling WangRenchun FanXiangchun YuXiaoyan ZhangYuanyue ShenDapeng Zhang","2005","http://link.springer.com/article/10.1007/BF02897458","Article"
"Carbon isotopic study of individual n-alkanes in certain modern organisms","Chinese Science Bulletin","","44","12","10.1007/BF02886144","Linye ZhangTieguan WangDifan HuangJuyuan LiXiangchen LiMei ShanXinzhou Wang","1999","http://link.springer.com/article/10.1007/BF02886144","Article"
"Convective high-speed flow and field-aligned high-speed flows explored by TC-1","Chinese Science Bulletin","","53","15","10.1007/s11434-008-0324-3","LingQian ZhangZhenXing LiuZhiWei MaW. BaumjohannM. W. DunlopGuangJun WangXiao WangH. RemeC. Carr","2008","http://link.springer.com/article/10.1007/s11434-008-0324-3","Article"
"Photoinduced micropattern in an azobenzene polymer film","Chinese Science Bulletin","","48","3","10.1007/BF03183291","Lingzhi ZhangJian WangZhaoxi LiangZeda XuZhigang CaiWeilong SheJianying Zhou","2003","http://link.springer.com/article/10.1007/BF03183291","Article"
"Interface effect on the giant magnetoresistance for different magnetic multilayers systems","Chinese Science Bulletin","","42","9","10.1007/BF03186964","Lingyun ZhangHong SunBozang LiFuke Pu","1997","http://link.springer.com/article/10.1007/BF03186964","Article"
"Phase diagram calculation method of thermodynamics-atomic parameters-artificial neural network","Chinese Science Bulletin","","44","9","10.1007/BF02885038","Wenming ZengLin ZhangNianyi Chen","1999","http://link.springer.com/article/10.1007/BF02885038","Article"
"Inhibition of PKB/Akt activity involved in apigenin-induced apoptosis in human gastric carcinoma cells","Chinese Science Bulletin","","52","16","10.1007/s11434-007-0342-6","LinHong YuanWei XiaXiuJuan ZhaoXiaoHua ZhangLing ZhangKun Wu","2007","http://link.springer.com/article/10.1007/s11434-007-0342-6","Article"
"Formation of abnormal high pressure and its application in the study of oil-bearing property of lithologic hydrocarbon reservoirs in the Dongying Sag","Chinese Science Bulletin","","54","23","10.1007/s11434-009-0200-9","ShanWen ZhangLinYe ZhangShouChun ZhangQing LiuRiFang ZhuYouShu Bao","2009","http://link.springer.com/article/10.1007/s11434-009-0200-9","Article"
"Sequence variability of fibrinogen-related proteins (FREPs) in Crassostrea gigas","Chinese Science Bulletin","","57","25","10.1007/s11434-012-5155-6","LinLin ZhangLi LiGuoFan Zhang","2012","http://link.springer.com/article/10.1007/s11434-012-5155-6","Article"
"Discovery of low-mature hydrocarbon in manganese nodules and ooze from the Central Pacific deep sea floor","Chinese Science Bulletin","","47","11","10.1360/02tb9210","Wenxuan HuZhijun JinSuping YaoXiancai LuZhilin ChenLinye ZhangXuejun ZhangHuaiyang Zhou","2002","http://link.springer.com/article/10.1360/02tb9210","Article"
"Simulation experiment of immature oil genetic mechanism in lake facies of semi-salt water","Chinese Science Bulletin","","44","11","10.1007/BF02886013","Linye ZhangShouchun ZhangKaiquan HuangQingong ZhuoZhihua HongDifan HuangTieguan Wang","1999","http://link.springer.com/article/10.1007/BF02886013","Article"
"Carbon-nitrogen/graphene composite as metal-free electrocatalyst for the oxygen reduction reaction","Chinese Science Bulletin","","56","33","10.1007/s11434-011-4730-6","YanWen MaLingRong ZhangJuanJuan LiHaiTao NiMeng LiJinLei ZhangXiaoMiao FengQuLi FanZheng HuWei Huang","2011","http://link.springer.com/article/10.1007/s11434-011-4730-6","Article"
"DanHong Injection inhibits the development of primary abdominal aortic aneurysms in apoE knockout mice","Chinese Science Bulletin","","59","13","10.1007/s11434-014-0175-z","Mengyang LiuYuanli ChenXiaoxiao YangLing ZhangTao ZhaoBuchang ZhaoLifu JiaYan ZhuXiumei GaoBoli ZhangXiaoju LiRong XiangJihong HanYajun Duan","2014","http://link.springer.com/article/10.1007/s11434-014-0175-z","Article"
