Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sudden wave flooding on steep rock shores: a clear but hidden danger","Natural Hazards","","120","3","10.1007/s11069-023-06319-w","Henrik KalischFrancesco LagonaVolker Roeber","2024","http://link.springer.com/article/10.1007/s11069-023-06319-w","Article"
"Ship wave patterns on floating ice sheets","Scientific Reports","","12","1","10.1038/s41598-022-23401-8","Kristoffer JohnsenHenrik KalischEmilian I. Părău","2022","http://link.springer.com/article/10.1038/s41598-022-23401-8","Article"
"On Existence and Admissibility of Singular Solutions for Systems of Conservation Laws","International Journal of Applied and Computational Mathematics","","8","4","10.1007/s40819-022-01368-4","Henrik KalischDarko Mitrovic","2022","http://link.springer.com/article/10.1007/s40819-022-01368-4","Article"
"A Nonlinear Formulation of Radiation Stress and Applications to Cnoidal Shoaling","Water Waves","","4","1","10.1007/s42286-021-00053-1","Martin O. PaulsenHenrik Kalisch","2022","http://link.springer.com/article/10.1007/s42286-021-00053-1","Article"
"Wave Breaking in Undular Bores with Shear Flows","Water Waves","","3","3","10.1007/s42286-020-00046-6","Maria BjørnestadHenrik KalischMalek AbidChristian KharifMats Brun","2021","http://link.springer.com/article/10.1007/s42286-020-00046-6","Article"
"Fully dispersive Boussinesq models with uneven bathymetry","Journal of Engineering Mathematics","","127","1","10.1007/s10665-021-10099-2","John D. CarterEvgueni DinvayHenrik Kalisch","2021","http://link.springer.com/article/10.1007/s10665-021-10099-2","Article"
"Special Issue Dedicated to Kristian B. Dysthe","Water Waves","","2","1","10.1007/s42286-020-00027-9","Jarle BerntsenJohn D. CarterHenrik Kalisch","2020","http://link.springer.com/article/10.1007/s42286-020-00027-9","Article"
"A Conversation with Kristian Dysthe","Water Waves","","2","1","10.1007/s42286-020-00028-8","Henrik KalischMaria BjørnestadJohn D. Carter","2020","http://link.springer.com/article/10.1007/s42286-020-00028-8","Article"
"Particle Trajectories in Nonlinear Schrödinger Models","Water Waves","","2","1","10.1007/s42286-019-00008-7","John D. CarterChristopher W. CurtisHenrik Kalisch","2020","http://link.springer.com/article/10.1007/s42286-019-00008-7","Article"
"Editorial","Water Waves","","1","1","10.1007/s42286-019-00009-6","Mark GrovesHenrik Kalisch","2019","http://link.springer.com/article/10.1007/s42286-019-00009-6","Article"
"Convective wave breaking in the KdV equation","Analysis and Mathematical Physics","","8","1","10.1007/s13324-017-0163-y","Mats K. BrunHenrik Kalisch","2018","http://link.springer.com/article/10.1007/s13324-017-0163-y","Article"
"The Whitham equation with surface tension","Nonlinear Dynamics","","88","2","10.1007/s11071-016-3299-7","Evgueni DinvayDaulet MoldabayevDenys DutykhHenrik Kalisch","2017","http://link.springer.com/article/10.1007/s11071-016-3299-7","Article"
"On the Formulation of Mass, Momentum and Energy Conservation in the KdV Equation","Acta Applicandae Mathematicae","","133","1","10.1007/s10440-013-9861-0","Alfatih AliHenrik Kalisch","2014","http://link.springer.com/article/10.1007/s10440-013-9861-0","Article"
"Convective mixing influenced by the capillary transition zone","Computational Geosciences","","18","3 - 4","10.1007/s10596-014-9415-1","Maria T. EleniusJan M. NordbottenHenrik Kalisch","2014","http://link.springer.com/article/10.1007/s10596-014-9415-1","Article"
"Preface","Analysis and Mathematical Physics","","2","4","10.1007/s13324-012-0047-0","Jerry L. BonaLokenath DebnathHenrik KalischAlexander Vasil’ev","2012","http://link.springer.com/article/10.1007/s13324-012-0047-0","Article"
"A dispersive model for undular bores","Analysis and Mathematical Physics","","2","4","10.1007/s13324-012-0040-7","Alfatih AliHenrik Kalisch","2012","http://link.springer.com/article/10.1007/s13324-012-0040-7","Article"
"Mechanical Balance Laws for Boussinesq Models of Surface Water Waves","Journal of Nonlinear Science","","22","3","10.1007/s00332-011-9121-2","Alfatih AliHenrik Kalisch","2012","http://link.springer.com/article/10.1007/s00332-011-9121-2","Article"
"The Stability of Solitary Waves of Depression","Analysis and Mathematical Physics","","","","10.1007/978-3-7643-9906-1_22","Nguyet Thanh NguyenHenrik Kalisch","2009","http://link.springer.com/chapter/10.1007/978-3-7643-9906-1_22","Chapter"
"Error Analysis of a Spectral Projection of the Regularized Benjamin–Ono Equation","BIT Numerical Mathematics","","45","1","10.1007/s10543-005-2636-x","Henrik Kalisch","2005","http://link.springer.com/article/10.1007/s10543-005-2636-x","Article"
"Periodic Traveling Water Waves with Isobaric Streamlines","Journal of Nonlinear Mathematical Physics","","11","4","10.2991/jnmp.2004.11.4.3","Henrik Kalisch","2004","http://link.springer.com/article/10.2991/jnmp.2004.11.4.3","Article"
"The Derivative Nonlinear Schrödinger Equation in Analytic Classes","Journal of Nonlinear Mathematical Physics","","10","1","10.2991/jnmp.2003.10.s1.5","Zoran GrujićHenrik Kalisch","2003","http://link.springer.com/article/10.2991/jnmp.2003.10.s1.5","Article"
