Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SBML-SAT: a systems biology markup language (SBML) based sensitivity analysis tool","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-342","Zhike ZiYanan ZhengAnn E RundellEdda Klipp","2008","http://link.springer.com/article/10.1186/1471-2105-9-342","Article"
"Towards a systems biology approach to mammalian cell cycle: modeling the entrance into S phase of quiescent fibroblasts after serum stimulation","BMC Bioinformatics","","10","12","10.1186/1471-2105-10-S12-S16","Roberta AlfieriMatteo BarberisFerdinando ChiaradonnaDaniela GaglioLuciano MilanesiMarco VanoniEdda KlippLilia Alberghina","2009","http://link.springer.com/article/10.1186/1471-2105-10-S12-S16","Article"
"TIde: a software for the systematic scanning of drug targets in kinetic network models","BMC Bioinformatics","","10","1","10.1186/1471-2105-10-344","Marvin SchulzBarbara M BakkerEdda Klipp","2009","http://link.springer.com/article/10.1186/1471-2105-10-344","Article"
"STSE: Spatio-Temporal Simulation Environment Dedicated to Biology","BMC Bioinformatics","","12","1","10.1186/1471-2105-12-126","Szymon StomaMartina FröhlichSusanne GerberEdda Klipp","2011","http://link.springer.com/article/10.1186/1471-2105-12-126","Article"
"Propagating semantic information in biochemical network models","BMC Bioinformatics","","13","1","10.1186/1471-2105-13-18","Marvin SchulzEdda KlippWolfram Liebermeister","2012","http://link.springer.com/article/10.1186/1471-2105-13-18","Article"
"Network reconstruction and validation of the Snf1/AMPK pathway in baker’s yeast based on a comprehensive literature review","npj Systems Biology and Applications","","1","1","10.1038/npjsba.2015.7","Timo LubitzNiek WelkenhuysenSviatlana ShashkovaLoubna BendriouaStefan HohmannEdda KlippMarcus Krantz","2015","http://link.springer.com/article/10.1038/npjsba.2015.7","Article"
"A Clb/Cdk1-mediated regulation of Fkh2 synchronizes CLB expression in the budding yeast cell cycle","npj Systems Biology and Applications","","3","1","10.1038/s41540-017-0008-1","Christian LinkeAnastasia ChasapiAlberto González-NovoIstabrak Al SawadSilvia TognettiEdda KlippMart LoogSylvia KrobitschFrancesc PosasIoannis XenariosMatteo Barberis","2017","http://link.springer.com/article/10.1038/s41540-017-0008-1","Article"
"Transcriptional timing and noise of yeast cell cycle regulators—a single cell and single molecule approach","npj Systems Biology and Applications","","4","1","10.1038/s41540-018-0053-4","Aouefa AmoussouviLotte TeufelMatthias ReisMartin SeegerJulia Katharina SchlichtingGabriele SchreiberAndreas HerrmannEdda Klipp","2018","http://link.springer.com/article/10.1038/s41540-018-0053-4","Article"
"Osmolyte homeostasis controls single-cell growth rate and maximum cell size of Saccharomyces cerevisiae","npj Systems Biology and Applications","","5","1","10.1038/s41540-019-0111-6","Tom AltenburgBjörn GoldenbogenJannis UhlendorfEdda Klipp","2019","http://link.springer.com/article/10.1038/s41540-019-0111-6","Article"
"kboolnet: a toolkit for the verification, validation, and visualization of reaction-contingency (rxncon) models","BMC Bioinformatics","","24","1","10.1186/s12859-023-05329-6","Willow Carretero ChavezMarcus KrantzEdda KlippIrina Kufareva","2023","http://link.springer.com/article/10.1186/s12859-023-05329-6","Article"
