Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retinoblastoma-associated protein is important for TRIM24-mediated activation of the mTOR signaling pathway through DUSP2 action in prostate cancer","Cell Death & Differentiation","","31","5","10.1038/s41418-024-01282-w","Da RenWei LiRuijiang ZengXinlin LiuHuaiyuan LiangWei XiongChunguang YangXin Jin","2024","http://link.springer.com/article/10.1038/s41418-024-01282-w","Article"
"Comprehensive multi-attribute method workflow for biotherapeutic characterization and current good manufacturing practices testing","Nature Protocols","","18","4","10.1038/s41596-022-00785-5","Silvia Millán-MartínCraig JakesSara CarilloRichard RogersDa RenJonathan Bones","2023","http://link.springer.com/article/10.1038/s41596-022-00785-5","Article"
"Core Issues and Key Arguments of ChatGPT: Topic Mining and Sentiment Analysis Based on U.S. News Reports","Image and Graphics","","","","10.1007/978-3-031-46314-3_14","Shuyi WangDa RenXin Lyu","2023","http://link.springer.com/chapter/10.1007/978-3-031-46314-3_14","Chapter"
"Synthesis of pyrazole-4-carboxamides as potential fungicide candidates","Molecular Diversity","","25","4","10.1007/s11030-020-10127-w","Cuntao DongWei GaoXiaotian LiSusu SunJingqian HuoYanen WangDa RenJinlin ZhangLai Chen","2021","http://link.springer.com/article/10.1007/s11030-020-10127-w","Article"
"Composition and processing of direct-quench hot rolled steels with ultrahigh strength exceeding GPa","Journal of Iron and Steel Research International","","28","6","10.1007/s42243-020-00518-6","Qian ZhangDa RenZhi-pu LiuChen-chong WangJian HuangWei Xu","2021","http://link.springer.com/article/10.1007/s42243-020-00518-6","Article"
"Comparison of bipolar plasmakinetic resection of prostate versus photoselective vaporization of prostate by a three year retrospective observational study","Scientific Reports","","11","1","10.1038/s41598-021-89623-4","Xu ChengChuying QinPeng XuYijian LiMou PengShuiqing WuDa RenLizhi ZhouYinhuai Wang","2021","http://link.springer.com/article/10.1038/s41598-021-89623-4","Article"
"PARROT: An Adaptive Online Shopping Guidance System","Web and Big Data","","","","10.1007/978-3-030-85899-5_31","Da RenYi CaiZhicheng ZhongZhiwei WuZeting LiWeizhao LiQing Li","2021","http://link.springer.com/chapter/10.1007/978-3-030-85899-5_31","Chapter"
"A hybrid representation-based simile component extraction","Neural Computing and Applications","","32","18","10.1007/s00521-020-04818-6","Da RenPengfei ZhangQing LiXiaohui TaoJunying ChenYi Cai","2020","http://link.springer.com/article/10.1007/s00521-020-04818-6","Article"
"Self-assembled ZnCo2O4 micro-urchins as high-performance electrode materials for energy storage device","Journal of Materials Science: Materials in Electronics","","30","7","10.1007/s10854-019-00948-3","Di XieRong-ju ZhongDa RenLu-ying TuoGui-hong SongFang Hu","2019","http://link.springer.com/article/10.1007/s10854-019-00948-3","Article"
"Solving Chinese Character Puzzles Based on Character Strokes","Natural Language Processing and Chinese Computing","","","","10.1007/978-3-030-32233-5_24","Da RenYi CaiWeizhao LiRuihang XiaZilu LiQing Li","2019","http://link.springer.com/chapter/10.1007/978-3-030-32233-5_24","Chapter"
"Deep Multi-task Learning with Cross Connected Layer for Slot Filling","Natural Language Processing and Chinese Computing","","","","10.1007/978-3-030-32236-6_27","Junsheng KongYi CaiDa RenZilu Li","2019","http://link.springer.com/chapter/10.1007/978-3-030-32236-6_27","Chapter"
"Incorporating Task-Oriented Representation in Text Classification","Database Systems for Advanced Applications","","","","10.1007/978-3-030-18579-4_24","Xue LeiYi CaiJingyun XuDa RenQing LiHo-fung Leung","2019","http://link.springer.com/chapter/10.1007/978-3-030-18579-4_24","Chapter"
"Genetic Learning Particle Swarm Optimization with Diverse Selection","Intelligent Computing Methodologies","","","","10.1007/978-3-319-95957-3_83","Da RenYi CaiHan Huang","2018","http://link.springer.com/chapter/10.1007/978-3-319-95957-3_83","Chapter"
"Designing optimal number of receiving traces based on simulation model","Applied Geophysics","","14","1","10.1007/s11770-017-0603-3","Hu ZhaoSi-Hai WuJing YangDa RenWei-Xiu XuDi-Ou LiuPeng-Yu Zhu","2017","http://link.springer.com/article/10.1007/s11770-017-0603-3","Article"
"A Study of Research and Application of Credit Scoring Model Based on Probit Model","The 19th International Conference on Industrial Engineering and Engineering Management","","","","10.1007/978-3-642-38442-4_1","Da RenMaodong HouHuan Li","2013","http://link.springer.com/chapter/10.1007/978-3-642-38442-4_1","Chapter"
"Elucidation of Degradants in Acidic Peak of Cation Exchange Chromatography in an IgG1 Monoclonal Antibody Formed on Long-Term Storage in a Liquid Formulation","Pharmaceutical Research","","29","1","10.1007/s11095-011-0536-0","Sejal GandhiDa RenGang XiaoPavel BondarenkoChristopher SloeyMargaret Speed RicciSampathkumar Krishnan","2012","http://link.springer.com/article/10.1007/s11095-011-0536-0","Article"
"Assignment of backbone 1H, 13C and 15N resonances of human IgG1 Fc (51.4 kDa)","Biomolecular NMR Assignments","","1","2","10.1007/s12104-007-9065-5","Dingjiang LiuMelanie J. CoccoRobert RosenfiedJeffery K. LewisDa RenLuke LiRichard L. Remmele Jr.David N. Brems","2007","http://link.springer.com/article/10.1007/s12104-007-9065-5","Article"
"Assignment of 1H, 13C and 15N resonances of the reduced human IgG1 CH3 domain","Biomolecular NMR Assignments","","1","1","10.1007/s12104-007-9026-z","Dingjiang LiuMelanie CoccoMasazumi MatsumuraDa RenBridget BeckerRichard L. Remmele Jr.David N. Brems","2007","http://link.springer.com/article/10.1007/s12104-007-9026-z","Article"
