Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Association study of the dopamine and serotonin transporter genetic polymorphisms and methamphetamine abuse in Chinese males","Journal of Neural Transmission","","110","4","10.1007/s00702-002-0790-8","C.-J. HongC.-Y. ChengL.-R. R. ShuC.-Y. YangS.-J. Tsai","2003","http://link.springer.com/article/10.1007/s00702-002-0790-8","Article"
"Erratum: The International SSRI Pharmacogenomics Consortium (ISPC): a genome-wide association study of antidepressant treatment response","Translational Psychiatry","","6","11","10.1038/tp.2016.187","J M BiernackaK SangkuhlG JenkinsR M WhaleyP BarmanA BatzlerR B AltmanV AroltJ BrockmöllerC H ChenK DomschkeD K Hall-FlavinC J HongA IlliY JiO Kampman","2016","http://link.springer.com/article/10.1038/tp.2016.187","Article"
"A study of alpha-adrenoceptor gene polymorphisms and Alzheimer disease","Journal of Neural Transmission","","108","4","10.1007/s007020170065","C.-J. HongY.-C. WangT.-Y. LiuH.-C. LiuS.-J. Tsai","2001","http://link.springer.com/article/10.1007/s007020170065","Article"
"Response to fluoxetine and serotonin 1A receptor (C-1019G) polymorphism in Taiwan Chinese major depressive disorder","The Pharmacogenomics Journal","","6","1","10.1038/sj.tpj.6500340","C-J HongT-J ChenY W-Y YuS-J Tsai","2006","http://link.springer.com/article/10.1038/sj.tpj.6500340","Article"
"Association study of polymorphisms in post-synaptic density protein 95 (PSD-95) with schizophrenia","Journal of Neural Transmission","","114","4","10.1007/s00702-006-0587-2","S.-J. TsaiC.-J. HongC.-Y. ChengD.-L. LiaoY.-J. Liou","2007","http://link.springer.com/article/10.1007/s00702-006-0587-2","Article"
"Association studies of the adenosine A2a receptor (1976T > C) genetic polymorphism in Parkinson’s disease and schizophrenia","Journal of Neural Transmission","","112","11","10.1007/s00702-005-0286-4","C.-J. HongH.-C. LiuT.-Y. LiuD.-L. LiaoS.-J. Tsai","2005","http://link.springer.com/article/10.1007/s00702-005-0286-4","Article"
"Association study of Angiotensin I-converting enzyme polymorphism and symptomatology and antidepressant response in major depressive disorders","Journal of Neural Transmission","","109","9","10.1007/s00702-001-0686-z","C.-J. HongY.-C. WangS.-J. Tsai","2002","http://link.springer.com/article/10.1007/s00702-001-0686-z","Article"
"Association analysis for genetic variants of the NMDA receptor 2b subunit (GRIN2B) and Parkinson's disease","Journal of Neural Transmission","","109","4","10.1007/s007020200039","S.-J. TsaiH.-C. LiuT.-Y. LiuC.-Y. ChengC.-J. Hong","2002","http://link.springer.com/article/10.1007/s007020200039","Article"
"Association study of polymorphisms in glycine transporter with schizophrenia","Journal of Neural Transmission","","113","10","10.1007/s00702-006-0438-1","S.-J. TsaiC.-Y. ChengC.-J. HongD.-L. LiaoS.-J. HouF.-C. YenY.-J. Liou","2006","http://link.springer.com/article/10.1007/s00702-006-0438-1","Article"
"Lack of association of catechol-O-methyltransferase gene Val108/158Met polymorphism with schizophrenia: a family-based association study in a Chinese population","Molecular Psychiatry","","11","1","10.1038/sj.mp.4001736","S-J TsaiC-J HongS-J HouF-C Yen","2006","http://link.springer.com/article/10.1038/sj.mp.4001736","Article"
"Association study of the serotonin transporter promoter polymorphism and symptomatology and antidepressant response in major depressive disorders","Molecular Psychiatry","","7","10","10.1038/sj.mp.4001141","Y W-Y YuS-J TsaiT-J ChenC-H LinC-J Hong","2002","http://link.springer.com/article/10.1038/sj.mp.4001141","Article"
"Glycogen synthase kinase-3β gene is associated with antidepressant treatment response in Chinese major depressive disorder","The Pharmacogenomics Journal","","8","6","10.1038/sj.tpj.6500486","S-J TsaiY-J LiouC-J HongY W-Y YuT-J Chen","2008","http://link.springer.com/article/10.1038/sj.tpj.6500486","Article"
"Predicting Tofu Productivities of Soybean Varieties by Tofu Gel Centrifugation","Developments in Food Engineering","","","","10.1007/978-1-4615-2674-2_339","S.-J. TsaiT. L. HongS. C. S. Tsou","1994","http://link.springer.com/chapter/10.1007/978-1-4615-2674-2_339","Chapter"
"Gene–gene interactions of the INSIG1 and INSIG2 in metabolic syndrome in schizophrenic patients treated with atypical antipsychotics","The Pharmacogenomics Journal","","12","1","10.1038/tpj.2010.74","Y-J LiouY M BaiE LinJ-Y ChenT-T ChenC-J HongS-J Tsai","2012","http://link.springer.com/article/10.1038/tpj.2010.74","Article"
"The International SSRI Pharmacogenomics Consortium (ISPC): a genome-wide association study of antidepressant treatment response","Translational Psychiatry","","5","4","10.1038/tp.2015.47","J M BiernackaK SangkuhlG JenkinsR M WhaleyP BarmanA BatzlerR B AltmanV AroltJ BrockmöllerC H ChenK DomschkeD K Hall-FlavinC J HongA IlliY JiO Kampman","2015","http://link.springer.com/article/10.1038/tp.2015.47","Article"
"Targeting TYRO3 inhibits epithelial–mesenchymal transition and increases drug sensitivity in colon cancer","Oncogene","","35","45","10.1038/onc.2016.120","C-W ChienP-C HouH-C WuY-L ChangS-C LinS-C LinB-W LinJ-C LeeY-J ChangH S SunS-J Tsai","2016","http://link.springer.com/article/10.1038/onc.2016.120","Article"
"Co-aggregation of major psychiatric disorders in individuals with first-degree relatives with schizophrenia: a nationwide population-based study","Molecular Psychiatry","","23","8","10.1038/mp.2017.217","C-M ChengW-H ChangM-H ChenC-F TsaiT-P SuC-T LiS-J TsaiJ-W HsuK-L HuangW-C LinT-J ChenY-M Bai","2018","http://link.springer.com/article/10.1038/mp.2017.217","Article"
"The difficulties in establishing an occupational exposure limit for carbon nanotubes","Journal of Nanoparticle Research","","20","5","10.1007/s11051-018-4221-7","M. EllenbeckerS-J. TsaiM. JacobsM. RiedikerT. PetersS. LiouA. AvilaS. FossHansen","2018","http://link.springer.com/article/10.1007/s11051-018-4221-7","Article"
