Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical features of delayed endolymphatic hydrops and intralabyrinthine schwannoma","HNO","","65","1","10.1007/s00106-016-0199-6","C. JerinE. KrauseB. Ertl-WagnerR. Gürkov","2017","http://link.springer.com/article/10.1007/s00106-016-0199-6","Article"
"Vestibular and visual cortex activity during room tilt illusion","Journal of Neurology","","264","1","10.1007/s00415-017-8457-4","V. KirschD. KeeserS. Becker-BenseT. KaraliB. Ertl-WagnerT. BrandtM. Dieterich","2017","http://link.springer.com/article/10.1007/s00415-017-8457-4","Article"
"Treatment of astrocytoma grade III with Photofrin II as a radiosensitizer","Strahlentherapie und Onkologie","","189","11","10.1007/s00066-013-0430-2","Prof. M. Schaffer MD PhDA. HofstetterB. Ertl-WagnerR. BatashJ. PöschlP.M. Schaffer","2013","http://link.springer.com/article/10.1007/s00066-013-0430-2","Article"
"Erratum to: The PROMESA-protocol: progression rate of multiple system atrophy under EGCG supplementation as anti-aggregation-approach","Journal of Neural Transmission","","123","11","10.1007/s00702-016-1602-x","Johannes LevinSylvia MaaßMadeleine SchuberthGesine RespondekFriedemann PaulUllrich MansmannWolfgang H. OertelStefan LorenzlFlorian KrismerKlaus SeppiWerner PoeweGregor WenningD. BergJoseph ClaßenGeorg EbersbachKarla Eggert","2016","http://link.springer.com/article/10.1007/s00702-016-1602-x","Article"
"Application of Photofrin II as a specific radiosensitising agent in patients with bladder cancer—a report of two cases","Photochemical & Photobiological Sciences","","1","9","10.1039/b203732g","M. SchafferP. M. SchafferM. VogesserB. Ertl-WagnerJ. RauchR. ObernederG. JoriA. HofstetterE. Dühmke","2002","http://link.springer.com/article/10.1039/b203732g","Article"
"Acute Neurovascular Events: Bleeding and Ischemia Diagnosed by MSCT","Protocols for Multislice CT","","","","10.1007/3-540-27273-9_8","B. Ertl-Wagner","2006","http://link.springer.com/chapter/10.1007/3-540-27273-9_8","Chapter"
"Dual-energy CT Immediately after Endovascular Stroke Intervention: Prognostic Implications","CardioVascular and Interventional Radiology","","37","5","10.1007/s00270-013-0804-y","D. MorhardL. ErtlW. Gerdsmeier-PetzB. Ertl-WagnerG. Schulte-Altedorneburg","2014","http://link.springer.com/article/10.1007/s00270-013-0804-y","Article"
"Effect of standard-dose Betahistine on endolymphatic hydrops: an MRI pilot study","European Archives of Oto-Rhino-Laryngology","","270","4","10.1007/s00405-012-2087-3","R. GürkovW. FlatzD. KeeserM. StruppB. Ertl-WagnerE. Krause","2013","http://link.springer.com/article/10.1007/s00405-012-2087-3","Article"
"High-resolution MRI of the inner ear enables syndrome differentiation and specific treatment of cerebellar downbeat nystagmus and secondary endolymphatic hydrops in a postoperative ELST patient","Journal of Neurology","","265","1","10.1007/s00415-018-8858-z","V. KirschB. Ertl-WagnerA. BermanJ. GerbM. DieterichS. Becker-Bense","2018","http://link.springer.com/article/10.1007/s00415-018-8858-z","Article"
"Bilateral basal ganglion haemorrhage  in diabetic ketoacidotic coma: case report","Neuroradiology","","41","9","10.1007/s002340050822","B. Ertl-WagnerO. JansenS. SchwabK. Sartor","1999","http://link.springer.com/article/10.1007/s002340050822","Article"
"Transient endolymphatic hydrops after an attack of vestibular migraine: a longitudinal single case study","Journal of Neurology","","265","1","10.1007/s00415-018-8870-3","Valerie KirschS. Becker-BenseA. BermanE. KierigB. Ertl-WagnerM. Dieterich","2018","http://link.springer.com/article/10.1007/s00415-018-8870-3","Article"
"Low field–low cost: Can low-field magnetic resonance systems replace high-field magnetic resonance systems in the diagnostic assessment of multiple sclerosis patients?","European Radiology","","11","8","10.1007/s003300000806","B. Ertl-WagnerW. ReithK. Sartor","2001","http://link.springer.com/article/10.1007/s003300000806","Article"
"A probabilistic atlas of the human inner ear’s bony labyrinth enables reliable atlas-based segmentation of the total fluid space","Journal of Neurology","","266","1","10.1007/s00415-019-09488-6","Valerie KirschF. NejatbakhshesfahaniS.-A. AhmadiM. DieterichB. Ertl-Wagner","2019","http://link.springer.com/article/10.1007/s00415-019-09488-6","Article"
"MR volumetric assessment of endolymphatic hydrops","European Radiology","","25","2","10.1007/s00330-014-3414-4","R. GürkovA. BermanO. DietrichW. FlatzC. JerinE. KrauseD. KeeserB. Ertl-Wagner","2015","http://link.springer.com/article/10.1007/s00330-014-3414-4","Article"
"TSPO PET with [18F]GE-180 sensitively detects focal neuroinflammation in patients with relapsing–remitting multiple sclerosis","European Journal of Nuclear Medicine and Molecular Imaging","","45","8","10.1007/s00259-018-3974-7","Marcus UnterrainerC. MahlerL. VomackaS. LindnerJ. HavlaM. BrendelG. BöningB. Ertl-WagnerT. KümpfelV. M. MilenkovicR. RupprechtM. KerschensteinerP. BartensteinNathalie L. Albert","2018","http://link.springer.com/article/10.1007/s00259-018-3974-7","Article"
"Structural and functional connectivity mapping of the vestibular circuitry from human brainstem to cortex","Brain Structure and Function","","221","3","10.1007/s00429-014-0971-x","V. KirschD. KeeserT. HergenroederO. EratB. Ertl-WagnerT. BrandtM. Dieterich","2016","http://link.springer.com/article/10.1007/s00429-014-0971-x","Article"
"Comparison of 18F-GE-180 and dynamic 18F-FET PET in high grade glioma: a double-tracer pilot study","European Journal of Nuclear Medicine and Molecular Imaging","","46","3","10.1007/s00259-018-4166-1","Marcus UnterrainerD. F. FleischmannC. DiekmannL. VomackaS. LindnerF. VettermannM. BrendelV. WenterB. Ertl-WagnerJ. HermsC. WetzelR. RupprechtJ. C. TonnC. BelkaP. BartensteinM. Niyazi","2019","http://link.springer.com/article/10.1007/s00259-018-4166-1","Article"
