Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Can aluminium be visualized in CNS by silver amplification?","Acta Neuropathologica","","76","1","10.1007/BF00687687","G. Danscher","1988","http://link.springer.com/article/10.1007/BF00687687","Article"
"Evidence from dithizone and selenium zinc histochemistry that perivascular mossy fiber boutons stain preferentially “in vivo”","Histochemistry","","92","2","10.1007/BF00490230","C. A. HowellC. J. FredericksonG. Danscher","1989","http://link.springer.com/article/10.1007/BF00490230","Article"
"Autometallography","Histochemistry","","81","4","10.1007/BF00514327","G. Danscher","1984","http://link.springer.com/article/10.1007/BF00514327","Article"
"The dithizone, Timm's sulphide silver and the selenium methods demonstrate a chelatable pool of zinc in CNS","Histochemistry","","83","5","10.1007/BF00509203","G. DanscherG. HowellJ. Pérez-ClausellN. Hertel","1985","http://link.springer.com/article/10.1007/BF00509203","Article"
"Quantification of vesicular zinc in the rat brain","Histochemistry","","89","3","10.1007/BF00493154","I. E. HolmA. AndreasenG. DanscherJ. Pérez-ClausellH. Nielsen","1988","http://link.springer.com/article/10.1007/BF00493154","Article"
"Autometallography: Tissue metals demonstrated by a silver enhancement kit","Histochemistry","","86","5","10.1007/BF00500618","G. DanscherJ. O. Rytter NørgaardE. Baatrup","1987","http://link.springer.com/article/10.1007/BF00500618","Article"
"The effect of selenium on the localization of autometallographic mercury in dorsal root ganglia of rats","The Histochemical Journal","","29","3","10.1023/A:1026493607861","J. D. SchiØNningE. ErnstG. DanscherB. MØLler- MadsenR. Eide","1997","http://link.springer.com/article/10.1023/A%3A1026493607861","Article"
"Neuronal accumulation of silver in brains of progeny from argyric rats","Acta Neuropathologica","","61","3 - 4","10.1007/BF00691995","J. RungbyG. Danscher","1983","http://link.springer.com/article/10.1007/BF00691995","Article"
"Exogenous selenium in the brain","Histochemistry","","76","3","10.1007/BF00543951","G. Danscher","1982","http://link.springer.com/article/10.1007/BF00543951","Article"
"Multi-element analysis of the rat hippocampus by proton induced X-ray emission spectroscopy (phosphorus, sulphur, chlorine, potassium, calcium, iron, zinc, copper, lead, bromine, and rubidium)","Histochemistry","","59","3","10.1007/BF00495664","K. KempG. Danscher","1979","http://link.springer.com/article/10.1007/BF00495664","Article"
"Autometallography used as a histochemical indicator of lysosome function in cultured cells","Histochemistry","","94","1","10.1007/BF00266797","J. RungbyG. DanscherM. ChristensenS. Ellermann-EriksenS. C. Mogensen","1990","http://link.springer.com/article/10.1007/BF00266797","Article"
"Immersion autometallographic tracing of zinc ions in Alzheimer beta-amyloid plaques","Histochemistry and Cell Biology","","123","6","10.1007/s00418-005-0787-0","M. StoltenbergM. BruhnC. SøndergaardP. DoeringM. J. WestA. LarsenJ. C. TroncosoG. Danscher","2005","http://link.springer.com/article/10.1007/s00418-005-0787-0","Article"
"Histochemical demonstration of mercury induced changes in rat neurons","Histochemistry","","60","1","10.1007/BF00495724","G. DanscherH. D. Schrøder","1979","http://link.springer.com/article/10.1007/BF00495724","Article"
"Light and electron microscopic localization of silver in biological tissue","Histochemistry","","71","2","10.1007/BF00507822","G. Danscher","1981","http://link.springer.com/article/10.1007/BF00507822","Article"
"Autometallographic demonstration of gold in human fetal liver and placenta","Rheumatology International","","7","1","10.1007/BF00267342","B. Møller-MadsenG. DanscherN. UldbjergJ. G. Allen","1987","http://link.springer.com/article/10.1007/BF00267342","Article"
"Densitometric analysis of the local bleaching of the Neo-Timm staining pattern following intrahippocampal injection of diethyldithiocarbamate","The Histochemical Journal","","23","2","10.1007/BF01047109","I. E. HolmA. AndreasenG. DanscherH. Nielsen","1991","http://link.springer.com/article/10.1007/BF01047109","Article"
"Autometallographic silver-enhancement of colloidal gold particles used to label phagocytic cells","Histochemistry","","97","3","10.1007/BF00267629","M. Martiny ChristensenG. DanscherS. Ellermann-EriksenJ. Drasbæk SchiønningJ. Rungby","1992","http://link.springer.com/article/10.1007/BF00267629","Article"
"Localization of exogenous silver in brain and spinal cord of silver exposed rats","Acta Neuropathologica","","60","1 - 2","10.1007/BF00685352","J. RungbyG. Danscher","1983","http://link.springer.com/article/10.1007/BF00685352","Article"
"Differentiation of histochemically visualized mercury and silver","The Histochemical Journal","","18","2 - 3","10.1007/BF01675364","G. DanscherJ. Rungby","1986","http://link.springer.com/article/10.1007/BF01675364","Article"
"Electron microscopic demonstration of metals in rat mast cells","Histochemistry","","66","3","10.1007/BF00495742","G. DanscherJ. ObelO. Thorlacius-Ussing","1980","http://link.springer.com/article/10.1007/BF00495742","Article"
"Localization of gold in biological tissue","Histochemistry","","71","1","10.1007/BF00592572","G. Danscher","1981","http://link.springer.com/article/10.1007/BF00592572","Article"
"Autometallographic tracing of Hg–S quantum dots in frogs exposed to inorganic mercury","BioMetals","","21","3","10.1007/s10534-007-9120-9","Nikolaos S. LoumbourdisG. Danscher","2008","http://link.springer.com/article/10.1007/s10534-007-9120-9","Article"
"Energy dispersive X-ray analysis of tissue gold after silver amplification by physical development","Histochemistry","","81","3","10.1007/BF00495640","G. DanscherH. J. HansenB. Møller-Madsen","1984","http://link.springer.com/article/10.1007/BF00495640","Article"
"The autometallographic zinc-sulphide method. A new approach involvingin vivo creation of nanometer-sized zinc sulphide crystal lattices in zinc-enriched synaptic and secretory vesicles","The Histochemical Journal","","28","5","10.1007/BF02331399","G. Danscher","1996","http://link.springer.com/article/10.1007/BF02331399","Article"
"Histochemical demonstration of heavy metals","Histochemistry","","71","1","10.1007/BF00592566","G. Danscher","1981","http://link.springer.com/article/10.1007/BF00592566","Article"
