Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Self-Assembled FeIII-TAML-Based Magnetic Nanostructures for Rapid and Sustainable Destruction of Bisphenol A","Bulletin of Environmental Contamination and Toxicology","","112","2","10.1007/s00128-023-03834-1","Ruochen DongLihua BaiSijia LiangShuxia XuSong GaoHongjian LiRan HongChao WangCheng Gu","2024","http://link.springer.com/article/10.1007/s00128-023-03834-1","Article"
"DGT method for the in situ measurement of triazines and the desorption kinetics of atrazine in soil","Environmental Science and Pollution Research","","30","17","10.1007/s11356-023-25985-8","Siheng ZhengFeng ShengCheng GuYanying LiZhou FangJun Luo","2023","http://link.springer.com/article/10.1007/s11356-023-25985-8","Article"
"High-Efficient Visible-Light Photocatalysis Performance and Light-Corrosion Resistance of Ag3PO4 Constructed by double-Z System Composites","Bulletin of Environmental Contamination and Toxicology","","109","6","10.1007/s00128-022-03629-w","Wenran WangXueru YuYutong ZhangLiuqing HuangHongyi WangCheng GuZhanghao Chen","2022","http://link.springer.com/article/10.1007/s00128-022-03629-w","Article"
"Control, Treatment and Restoration of Contaminated Soils","Bulletin of Environmental Contamination and Toxicology","","109","4","10.1007/s00128-022-03630-3","Hong-Bo LiChangsheng QuXinyi CuiYang SongChao WangCheng Gu","2022","http://link.springer.com/article/10.1007/s00128-022-03630-3","Article"
"Effect of Polyvinyl Chloride Microplastics on Bacterial Community and Nutrient Status in Two Agricultural Soils","Bulletin of Environmental Contamination and Toxicology","","107","4","10.1007/s00128-020-02900-2","Yuanyuan YanZhanghao ChenFengxiao ZhuChangyin ZhuChao WangCheng Gu","2021","http://link.springer.com/article/10.1007/s00128-020-02900-2","Article"
"Correction to: Effect of Polyvinyl Chloride Microplastics on Bacterial Community and Nutrient Status in Two Agricultural Soils","Bulletin of Environmental Contamination and Toxicology","","106","2","10.1007/s00128-020-02963-1","Yuanyuan YanZhanghao ChenFengxiao ZhuChangyin ZhuChao WangCheng Gu","2021","http://link.springer.com/article/10.1007/s00128-020-02963-1","Article"
"Transformation and toxicity of environmental contaminants as influenced by Fe containing clay minerals: a review","Bulletin of Environmental Contamination and Toxicology","","104","1","10.1007/s00128-019-02747-2","Yi WangXin JinAnping PengCheng Gu","2020","http://link.springer.com/article/10.1007/s00128-019-02747-2","Article"
"Occurrence and Ecological Impacts of Microplastics in Soil Systems: A Review","Bulletin of Environmental Contamination and Toxicology","","102","6","10.1007/s00128-019-02623-z","Fengxiao ZhuChangyin ZhuChao WangCheng Gu","2019","http://link.springer.com/article/10.1007/s00128-019-02623-z","Article"
"Virtual Issue #2: Contribution of Chinese research to the field of environmental contamination and toxicology: The most cited papers published in BECT from 2012–2017","Bulletin of Environmental Contamination and Toxicology","","100","5","10.1007/s00128-018-2308-6","Huan ZhongCheng Gu","2018","http://link.springer.com/article/10.1007/s00128-018-2308-6","Article"
"Effects of metal cations and fulvic acid on the adsorption of ciprofloxacin onto goethite","Environmental Science and Pollution Research","","22","1","10.1007/s11356-014-3351-4","Yinyue TanYong GuoXueyuan GuCheng Gu","2015","http://link.springer.com/article/10.1007/s11356-014-3351-4","Article"
"Effect of groundwater geochemistry on pentachlorophenol remediation by smectite-templated nanosized Pd0/Fe0","Environmental Science and Pollution Research","","19","8","10.1007/s11356-012-0895-z","Hanzhong JiaCheng GuHui LiXiaoyun FanShouzhu LiChuanyi Wang","2012","http://link.springer.com/article/10.1007/s11356-012-0895-z","Article"
