Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detection of an anti-angina therapeutic module in the effective population treated by a multi-target drug Danhong injection: a randomized trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00741-x","Jun LiuDan-Dan LiWei DongYu-Qi LiuYang WuDa-Xuan TangFu-Chun ZhangMeng QiuQi HuaJing-Yu HeJun LiBai DuTing-Hai DuLin-Lin NiuXue-Jun JiangBo Cui","2021","http://link.springer.com/article/10.1038/s41392-021-00741-x","Article"
"How to determine post-RCHOP therapy for risk-tailored adult patients with diffuse large B-cell lymphoma, addition of maintenance rituximab or observation: multicenter experience","Journal of Cancer Research and Clinical Oncology","","138","1","10.1007/s00432-011-1074-1","Bin-Tao HuangQing-Chun ZengJessica YuZhen XiaoBing-Sheng LiChun-Lai ZhangHong-Bo Ji","2012","http://link.springer.com/article/10.1007/s00432-011-1074-1","Article"
"Trogocytosis of CAR molecule regulates CAR-T cell dysfunction and tumor antigen escape","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01708-w","You ZhaiYicong DuGuanzhang LiMingchen YuHuimin HuChangqing PanDi WangZhongfang ShiXu YanXuesong LiTao JiangWei Zhang","2023","http://link.springer.com/article/10.1038/s41392-023-01708-w","Article"
"Tumor biomarkers for diagnosis, prognosis and targeted therapy","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01823-2","Yue ZhouLei TaoJiahao QiuJing XuXinyu YangYu ZhangXinyu TianXinqi GuanXiaobo CenYinglan Zhao","2024","http://link.springer.com/article/10.1038/s41392-024-01823-2","Article"
"Comparison of different adjuvant therapy regimen efficacies in patients with high risk of recurrence after radical resection of hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04874-0","Xu FengGuo-Ying FengJie TaoYu-Pei AoXin-Hua WuShi-Guai QiZheng-Rong Shi","2023","http://link.springer.com/article/10.1007/s00432-023-04874-0","Article"
"Spatiotemporal control of CRISPR/Cas9 gene editing","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00645-w","Chenya ZhuoJiabin ZhangJung-Hwan LeeJu JiaoDu ChengLi LiuHae-Won KimYu TaoMingqiang Li","2021","http://link.springer.com/article/10.1038/s41392-021-00645-w","Article"
"CRISPR/Cas9 therapeutics: progress and prospects","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01309-7","Tianxiang LiYanyan YangHongzhao QiWeigang CuiLin ZhangXiuxiu FuXiangqin HeMeixin LiuPei-feng LiTao Yu","2023","http://link.springer.com/article/10.1038/s41392-023-01309-7","Article"
"The lncRNA LAMP5-AS1 drives leukemia cell stemness by directly modulating DOT1L methyltransferase activity in MLL leukemia","Journal of Hematology & Oncology","","13","1","10.1186/s13045-020-00909-y","Wen-Tao WangTian-Qi ChenZhan-Cheng ZengQi PanWei HuangCai HanKe FangLin-Yu SunQian-Qian YangDan WangXue-Qun LuoYu-Meng SunYue-Qin Chen","2020","http://link.springer.com/article/10.1186/s13045-020-00909-y","Article"
"A positive feedback inhibition of isocitrate dehydrogenase 3β on paired-box gene 6 promotes Alzheimer-like pathology","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01812-5","Xin WangQian LiuHai-tao YuJia-zhao XieJun-ning ZhaoZhi-ting FangMin QuYao ZhangYing YangJian-Zhi Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01812-5","Article"
"Intra- and peritumoral radiomics on assessment of breast cancer molecular subtypes based on mammography and MRI","Journal of Cancer Research and Clinical Oncology","","148","1","10.1007/s00432-021-03822-0","Shuxian NiuWenyan JiangNannan ZhaoTao JiangYue DongYahong LuoTao YuXiran Jiang","2022","http://link.springer.com/article/10.1007/s00432-021-03822-0","Article"
