Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"D2Sketch: Supporting Efficient Identification of Heavy Hitters Over Sliding Windows","Smart Grid Inspired Future Technologies","","","","10.1007/978-3-319-47729-9_7","Haina TangYulei WuTong LiHongbin ShiJingguo Ge","2017","http://link.springer.com/chapter/10.1007/978-3-319-47729-9_7","Chapter"
"Relationship of serum immunoglobulin levels to blood pressure and hypertension in an adult population","Journal of Human Hypertension","","32","3","10.1038/s41371-018-0029-2","Xiaotong WangYajun LiHuihui LiYeqing GuYanqi SongQing ZhangLi LiuGe MengZhanxin YaoHongmei WuYang XiaXue BaoHongbin ShiQian SuLiyun FangHuijun Yang","2018","http://link.springer.com/article/10.1038/s41371-018-0029-2","Article"
"CAD Model Based on NN and PCA in Prostate Tumor MRI","Intelligence Science and Big Data Engineering","","","","10.1007/978-3-319-67777-4_50","Huiling LuTao ZhouHongbin Shi","2017","http://link.springer.com/chapter/10.1007/978-3-319-67777-4_50","Chapter"
"A Segmentation Method for Point Cloud Based on Local Sample and Statistic Inference","Geo-Informatics in Resource Management and Sustainable Ecosystem","","","","10.1007/978-3-662-45737-5_28","Yanmin WangHongbin Shi","2015","http://link.springer.com/chapter/10.1007/978-3-662-45737-5_28","Chapter"
"Damage to urban buildings in zones of intensities VIII and VII during the Wenchuan earthquake and discussion on some typical damages","Earthquake Science","","22","2","10.1007/s11589-009-0165-4","Jingjiang SunYuhong TangChao ZhengHongbin ShiLin LinZhongxian Sun","2009","http://link.springer.com/article/10.1007/s11589-009-0165-4","Article"
"A Novel Channel Assignment Scheme for Multi-radio Multi-channel Wireless Mesh Networks","Wireless Algorithms, Systems, and Applications","","","","10.1007/978-3-642-23490-3_24","Tao JingHongbin ShiYan HuoLiran MaZhipeng Cai","2011","http://link.springer.com/chapter/10.1007/978-3-642-23490-3_24","Chapter"
"Prediction of compressive strength of concrete for high-performance concrete using two combined models, SVR-AVOA and SVR-SSA","Multiscale and Multidisciplinary Modeling, Experiments and Design","","7","2","10.1007/s41939-023-00226-0","Baorong DingQiong WangYue MaHongbin Shi","2024","http://link.springer.com/article/10.1007/s41939-023-00226-0","Article"
"Habitual yoghurt consumption and depressive symptoms in a general population study of 19,596 adults","European Journal of Nutrition","","57","7","10.1007/s00394-017-1532-x","Bin YuQi ZhuGe MengYeqing GuQing ZhangLi LiuHongmei WuYang XiaXue BaoHongbin ShiQian SuLiyun FangFei YuHuijun YangShaomei SunXing Wang","2018","http://link.springer.com/article/10.1007/s00394-017-1532-x","Article"
"Estimated daily quercetin intake and association with the prevalence of type 2 diabetes mellitus in Chinese adults","European Journal of Nutrition","","58","2","10.1007/s00394-018-1713-2","Zhanxin YaoYeqing GuQing ZhangLi LiuGe MengHongmei WuYang XiaXue BaoHongbin ShiShaomei SunXing WangMing ZhouQiyu JiaYuntang WuKun SongWeina Gao","2019","http://link.springer.com/article/10.1007/s00394-018-1713-2","Article"
"Raw garlic consumption is inversely associated with prehypertension in a large-scale adult population","Journal of Human Hypertension","","34","1","10.1038/s41371-019-0257-0","Shunming ZhangMingyue LiuYanyan WangQing ZhangLi LiuGe MengZhanxin YaoHongmei WuYang XiaXue BaoYeqing GuHonglei WangHongbin ShiShaomei SunXing WangMing Zhou","2020","http://link.springer.com/article/10.1038/s41371-019-0257-0","Article"
"A New Bitcoin Address Association Method Using a Two-Level Learner Model","Algorithms and Architectures for Parallel Processing","","","","10.1007/978-3-030-38961-1_31","Tengyu LiuJingguo GeYulei WuBowei DaiLiangxiong LiZhongjiang YaoJifei WenHongbin Shi","2020","http://link.springer.com/chapter/10.1007/978-3-030-38961-1_31","Chapter"
"Deep learning method to optimize the quality of services in UAV-aided 5G/6G networks","Wireless Networks","","","","10.1007/s11276-023-03562-8","Yuelei QianGuangchun LiuHongbin Shi","2023","http://link.springer.com/article/10.1007/s11276-023-03562-8","Article"
"Dietary Patterns are Associated with Helicobacter Pylori Infection in Chinese Adults: A Cross-Sectional Study","Scientific Reports","","6","1","10.1038/srep32334","Yang XiaGe MengQing ZhangLi LiuHongmei WuHongbin ShiXue BaoQian SuYeqing GuLiyun FangFei YuHuijun YangBin YuShaomei SunXing WangMing Zhou","2016","http://link.springer.com/article/10.1038/srep32334","Article"
"Soft drinks consumption is associated with nonalcoholic fatty liver disease independent of metabolic syndrome in Chinese population","European Journal of Nutrition","","57","6","10.1007/s00394-017-1485-0","Ge MengBo ZhangFei YuChunlei LiQing ZhangLi LiuHongmei WuYang XiaXue BaoHongbin ShiQian SuYeqing GuLiyun FangHuijun YangBin YuShaomei Sun","2018","http://link.springer.com/article/10.1007/s00394-017-1485-0","Article"
"Relationship between grip strength and newly diagnosed nonalcoholic fatty liver disease in a large-scale adult population","Scientific Reports","","6","1","10.1038/srep33255","Ge MengHongmei WuLiyun FangChunlei LiFei YuQing ZhangLi LiuHuanmin DuHongbin ShiYang XiaXiaoyan GuoXing LiuXue BaoQian SuYeqing GuHuijun Yang","2016","http://link.springer.com/article/10.1038/srep33255","Article"
"Association between dietary patterns and metabolic syndrome in Chinese adults: a propensity score-matched case-control study","Scientific Reports","","6","1","10.1038/srep34748","Yang XiaYeqing GuFei YuQing ZhangLi LiuGe MengHongmei WuHuanmin DuHongbin ShiXiaoyan GuoXing LiuChunlei LiPeipei HanRenwei DongXiuyang WangXue Bao","2016","http://link.springer.com/article/10.1038/srep34748","Article"
"Determination of the grinding force on optical glass based on a diamond wheel with an ordered arrangement of abrasive grains","The International Journal of Advanced Manufacturing Technology","","115","4","10.1007/s00170-021-07204-1","Zhibo YangDongyu HeWangSunYuqi ZhangShiyu ZhangHongbin ShiShianLiuYanru Zhang","2021","http://link.springer.com/article/10.1007/s00170-021-07204-1","Article"
"Dietary patterns are associated with depressive symptoms among Chinese adults: a case–control study with propensity score matching","European Journal of Nutrition","","56","8","10.1007/s00394-016-1293-y","Yang XiaNa WangBin YuQing ZhangLi LiuGe MengHongmei WuHuanmin DuHongbin ShiXiaoyan GuoXing LiuChunlei LiPeipei HanRenwei DongXiuyang WangXue Bao","2017","http://link.springer.com/article/10.1007/s00394-016-1293-y","Article"
