Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Simulated growth and microstructure of DyBa2Cu3O7−x with and without Dy2BaCuO5 addition","Journal of Materials Research","","10","2","10.1557/JMR.1995.0268","N. VandewalleR. ClootsM. Ausloos","1995","http://link.springer.com/article/10.1557/JMR.1995.0268","Article"
"Magnetic alignment in 2212 Bi-based superconducting system: II. Bi2Sr2Ca1−xDyxCu2O8−yx = 0.2 glass recrystallized in 0.6 T magnetic field","Journal of Materials Research","","10","8","10.1557/JMR.1995.1878","S. StassenR. ClootsA. RulmontM. Ausloos","1995","http://link.springer.com/article/10.1557/JMR.1995.1878","Article"
"Magnetic alignment in 2212 Bi-based superconducting system: Part I. Magnetic orientation of Bi2Sr2Ca1−x(RE)xCu2O8−y [(RE) = Gd, Dy, Ho, Er] powder dispersed in epoxy resin at room temperature","Journal of Materials Research","","11","5","10.1557/JMR.1996.0137","S. StassenR. ClootsPh. VanderbemdenP. A. GodelaineH. BougrineA. RulmontM. Ausloos","1996","http://link.springer.com/article/10.1557/JMR.1996.0137","Article"
"Polarized light microstructure analysis of melt-textured DyBa2Cu3O7−x ceramics","Journal of Materials Research","","11","5","10.1557/JMR.1996.0152","P. DikoM. AusloosR. Cloots","1996","http://link.springer.com/article/10.1557/JMR.1996.0152","Article"
"Phase Transitions, Patterns and Statistical Mechanics of Front Propagation in a Dynamic Random Impurity Model for Strip, Unusual Trees and Other Geometries","MRS Online Proceedings Library","","463","1","10.1557/PROC-463-287","N. VandewalleM. Ausloos","1996","http://link.springer.com/article/10.1557/PROC-463-287","Article"
"Directional solidification by appropriate chemically active single crystal seed: An alternative way of generating large superconducting 123 single domain","Journal of Materials Research","","12","12","10.1557/JMR.1997.0416","R. ClootsFr. AugusteA. RulmontN. VandewalleM. Ausloos","1997","http://link.springer.com/article/10.1557/JMR.1997.0416","Article"
"Studies of Crack Pattern in Two Dimensional Media as Resulting From Ion Beam like or Freezing Destruction","MRS Online Proceedings Library","","539","1","10.1557/PROC-539-215","M. AusloosN. VandewalleR. D’Hulst","1998","http://link.springer.com/article/10.1557/PROC-539-215","Article"
"Non Trivial Processes for Obtaining Bi-Based High Tc Superconductors","MRS Online Proceedings Library","","547","1","10.1557/PROC-547-279","R. ClootsM. Ausloos","1998","http://link.springer.com/article/10.1557/PROC-547-279","Article"
"Two Peak Effect in GMR: A Chemical Effect?","MRS Online Proceedings Library","","602","1","10.1557/PROC-602-269","B. VertruyenA. RulmontS. DorboloH. BougrinePh. VanderbemdenM. AusloosR. Cloots","1999","http://link.springer.com/article/10.1557/PROC-602-269","Article"
"Phase Transition and Pattern of Self-Organized Microstructures in Presence of Mobile Impurities","MRS Online Proceedings Library","","580","1","10.1557/PROC-580-81","K. IvanovaM. Ausloos","1999","http://link.springer.com/article/10.1557/PROC-580-81","Article"
