Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The monoaminergic footprint of depression and psychosis in dementia with Lewy bodies compared to Alzheimer’s disease","Alzheimer's Research & Therapy","","7","1","10.1186/s13195-014-0090-1","Yannick VermeirenDebby Van DamTony AertsSebastiaan EngelborghsJean-Jacques MartinPeter P De Deyn","2015","http://link.springer.com/article/10.1186/s13195-014-0090-1","Article"
"Impact of frequent cerebrospinal fluid sampling on Aβ levels: systematic approach to elucidate influencing factors","Alzheimer's Research & Therapy","","8","1","10.1186/s13195-016-0184-z","Bianca Van BroeckMaarten TimmersSteven RamaelJennifer BogertLeslie M. ShawMarc MerckenJohn SlemmonLuc Van NuetenSebastiaan EngelborghsJohannes Rolf Streffer","2016","http://link.springer.com/article/10.1186/s13195-016-0184-z","Article"
"No added diagnostic value of non-phosphorylated tau fraction (p-taurel) in CSF as a biomarker for differential dementia diagnosis","Alzheimer's Research & Therapy","","9","1","10.1186/s13195-017-0275-5","Joery GoossensMaria BjerkeHanne StruyfsEllis NiemantsverdrietCharisse SomersTobi Van den BosscheSara Van MosseveldeBart De VilAnne SiebenJean-Jacques MartinPatrick CrasJohan GoemanPeter Paul De DeynChristine Van BroeckhovenJulie van der ZeeSebastiaan Engelborghs","2017","http://link.springer.com/article/10.1186/s13195-017-0275-5","Article"
"Differential role of CSF fatty acid binding protein 3, α-synuclein, and Alzheimer’s disease core biomarkers in Lewy body disorders and Alzheimer’s dementia","Alzheimer's Research & Therapy","","9","1","10.1186/s13195-017-0276-4","Davide ChiasseriniLeonardo BiscettiPaolo EusebiNicola SalvadoriGiulia FrattiniSimone SimoniNaomi De RoeckNicola TambascoErik StoopsHugo VandersticheleSebastiaan EngelborghsBrit MollenhauerPaolo CalabresiLucilla Parnetti","2017","http://link.springer.com/article/10.1186/s13195-017-0276-4","Article"
"Extended FTLD pedigree segregating a Belgian GRN-null mutation: neuropathological heterogeneity in one family","Alzheimer's Research & Therapy","","10","1","10.1186/s13195-017-0334-y","Anne SiebenSara Van MosseveldeEline WautersSebastiaan EngelborghsJulie van der ZeeTim Van LangenhovePatrick SantensMarleen PraetPaul BoonMarijke MiattonSofie Van HoeckeMathieu VandenbulckeRik VandenberghePatrick CrasMarc CrutsPeter Paul De Deyn","2018","http://link.springer.com/article/10.1186/s13195-017-0334-y","Article"
"White paper by the Society for CSF Analysis and Clinical Neurochemistry: Overcoming barriers in biomarker development and clinical translation","Alzheimer's Research & Therapy","","10","1","10.1186/s13195-018-0359-x","Charlotte E. TeunissenMarkus OttoSebastiaan EngelborghsSanna-Kaisa HerukkaSylvain LehmannPiotr LewczukAlberto LleóArmand Perret-LiaudetHayrettin TumaniMartin R. TurnerMarcel M. VerbeekJens WiltfangHenrik ZetterbergLucilla ParnettiKaj Blennow","2018","http://link.springer.com/article/10.1186/s13195-018-0359-x","Article"
"Diagnostic value of cerebrospinal fluid tau, neurofilament, and progranulin in definite frontotemporal lobar degeneration","Alzheimer's Research & Therapy","","10","1","10.1186/s13195-018-0364-0","Joery GoossensMaria BjerkeSara Van MosseveldeTobi Van den BosscheJohan GoemanBart De VilAnne SiebenJean-Jacques MartinPatrick CrasPeter Paul De DeynChristine Van BroeckhovenJulie van der ZeeSebastiaan Engelborghs","2018","http://link.springer.com/article/10.1186/s13195-018-0364-0","Article"
"The EMIF-AD Multimodal Biomarker Discovery study: design, methods and cohort characteristics","Alzheimer's Research & Therapy","","10","1","10.1186/s13195-018-0396-5","Isabelle BosStephanie VosRik VandenberghePhilip ScheltensSebastiaan EngelborghsGiovanni FrisoniJosé Luis MolinuevoAnders WallinAlberto LleóJulius PoppPablo Martinez-LageAlison BairdRichard DobsonCristina Legido-QuigleyKristel SleegersChristine Van Broeckhoven","2018","http://link.springer.com/article/10.1186/s13195-018-0396-5","Article"
"Pharmacodynamics of atabecestat (JNJ-54861911), an oral BACE1 inhibitor in patients with early Alzheimer’s disease: randomized, double-blind, placebo-controlled study","Alzheimer's Research & Therapy","","10","1","10.1186/s13195-018-0415-6","Maarten TimmersJohannes Rolf StrefferAlberto RussuYushin TominagaHiroko ShimizuAyako ShiraishiKanaka TatikolaPascale SmekensAnne Börjesson-HansonNiels AndreasenJorge Matias-GuiuMiquel BaqueroMercè BoadaIna TesseurLuc TritsmansLuc Van Nueten","2018","http://link.springer.com/article/10.1186/s13195-018-0415-6","Article"
"Randomized controlled trial to evaluate a prevention program for frail community-dwelling older adults: a D-SCOPE protocol","BMC Geriatrics","","18","1","10.1186/s12877-018-0875-3","Deborah LambotteLiesbeth De DonderEllen E. De RoeckLieve J. HoeyberghsAnne van der VorstDaan DuppenMichaël Van der ElstBram FretSarah DuryAn-Sofie SmetcorenMartinus J. M. KardolSebastiaan EngelborghsPeter Paul De DeynNico De WitteJos M. G. A. ScholsGertrudis I. J. M. Kempen","2018","http://link.springer.com/article/10.1186/s12877-018-0875-3","Article"
