Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Robust Downlink Beamforming for Multiuser SWIPT Systems with Imperfect CSI","Journal of Signal Processing Systems","","90","6","10.1007/s11265-018-1331-5","Zhigang WenShan LiXiaoqing LiuZhimei GuoZhimin XieWeidong Xiang","2018","http://link.springer.com/article/10.1007/s11265-018-1331-5","Article"
"Retraction Note: Meta-analysis of Artificial Intelligence-Assisted Pathology for the Detection of Early Cervical Cancer","International Journal of Computational Intelligence Systems","","17","1","10.1007/s44196-024-00540-6","Di QinChunmei ZhangHuan ZhouXiaohui YinGeng RongShixian ZhouMingming WangZhigang Pei","2024","http://link.springer.com/article/10.1007/s44196-024-00540-6","Article"
"Preface","Acta Mechanica Sinica","","33","3","10.1007/s10409-017-0691-6","Tian Jian LuWei ShyyZhigang Suo","2017","http://link.springer.com/article/10.1007/s10409-017-0691-6","Article"
"Comparative efficiency assessment of a novel low-temperature solar-powered ORC based cogeneration system","Applied Solar Energy","","51","2","10.3103/S0003701X15020176","Zhigang WangJing HouYuexia Sun","2015","http://link.springer.com/article/10.3103/S0003701X15020176","Article"
"A high-precision calibration method for MEMS gyroscopes","International Journal of Precision Engineering and Manufacturing","","16","8","10.1007/s12541-015-0224-9","Zhigang ShangXiaochuan MaMo LiYu Liu","2015","http://link.springer.com/article/10.1007/s12541-015-0224-9","Article"
"Erratum to: Experimental Study on Key Parameters of Bidirectional Cumulative Tensile Blasting with Coal-Containing Composite Roof","KSCE Journal of Civil Engineering","","25","5","10.1007/s12205-021-6474-4","Pengfei GuoKengkeng YeZhigang TaoHongda LiangYadi Yuan","2021","http://link.springer.com/article/10.1007/s12205-021-6474-4","Article"
"Correction to: Micromechanics-based analysis of PVA–ECC after thermal exposure","Archives of Civil and Mechanical Engineering","","23","4","10.1007/s43452-023-00764-x","Zhigang ZhangJin-Cheng LiuJunxia LiFengjiang QinJin Di","2023","http://link.springer.com/article/10.1007/s43452-023-00764-x","Article"
"DIELECTRIC EFFECT ON THE RADIO-FREQUENCY CHARACTERISTICS OF A RECTANGULAR WAVEGUIDE GRATING TRAVELING WAVE TUBE","International Journal of Infrared and Millimeter Waves","","27","8","10.1007/s10762-006-9161-0","Zhigang LuYubin GongYanyu WeiWenxiang Wang","2006","http://link.springer.com/article/10.1007/s10762-006-9161-0","Article"
"Correction: Enhancing image resolution of confocal fluorescence microscopy with deep learning","PhotoniX","","4","1","10.1186/s43074-023-00083-7","Boyi HuangJia LiBowen YaoZhigang YangEdmund Y. LamJia ZhangWei YanJunle Qu","2023","http://link.springer.com/article/10.1186/s43074-023-00083-7","Article"
"Mechanism and Position Tracking Control of a Robotic Manipulator Actuated by the Tendon-Sheath","Journal of Intelligent & Robotic Systems","","100","3 - 4","10.1007/s10846-020-01245-6","Meng YinZhigang XuZhiliang ZhaoHaoting Wu","2020","http://link.springer.com/article/10.1007/s10846-020-01245-6","Article"
"Characterization of electrostatic force for scanning electrostatic force microscopy of micro-structured surface","International Journal of Precision Engineering and Manufacturing","","14","9","10.1007/s12541-013-0208-6","Zhigang JiaSo ItoKeiichiro HosobuchiShigeaki GotoYuki ShimizuGaofa HeWei Gao","2013","http://link.springer.com/article/10.1007/s12541-013-0208-6","Article"
"Rapid Mixing Using Two-Phase Hydraulic Focusing in Microchannels","Biomedical Microdevices","","7","1","10.1007/s10544-005-6167-7","Zhigang WuNam-Trung Nguyen","2005","http://link.springer.com/article/10.1007/s10544-005-6167-7","Article"
"Mechanical performance of strain-hardening cementitious composites (SHCC) with bacterial addition","Journal of Infrastructure Preservation and Resilience","","3","1","10.1186/s43065-022-00048-3","Zhigang ZhangDawei LiuYuanzhao DingShuping Wang","2022","http://link.springer.com/article/10.1186/s43065-022-00048-3","Article"
"Multi-level separation of particles using acoustic radiation force and hydraulic force in a microfluidic chip","Microfluidics and Nanofluidics","","23","2","10.1007/s10404-019-2189-y","Guojun LiuFang HeXinbo LiHong ZhaoYanyan ZhangZhiqiang LiZhigang Yang","2019","http://link.springer.com/article/10.1007/s10404-019-2189-y","Article"
"A PZT insulin pump integrated with a silicon microneedle array for transdermal drug delivery","Microfluidics and Nanofluidics","","2","5","10.1007/s10404-006-0083-x","Bin MaSheng LiuZhiyin GanGuojun LiuXinxia CaiHonghai ZhangZhigang Yang","2006","http://link.springer.com/article/10.1007/s10404-006-0083-x","Article"
"Stability criteria for a class of uncertain systems with time-delay","Journal of Systems Science and Systems Engineering","","12","2","10.1007/s11518-006-0130-x","Zhongsheng WangZhigang ZengXiaoxin Liao","2003","http://link.springer.com/article/10.1007/s11518-006-0130-x","Article"
"Location-aware downlink and uplink power control and throughput optimization in cellular cognitive radio networks","Frontiers of Electrical and Electronic Engineering in China","","5","4","10.1007/s11460-010-0093-z","Zhiyao MaWei ChenZhigang CaoKhaled Ben Letaief","2010","http://link.springer.com/article/10.1007/s11460-010-0093-z","Article"
