Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the η production in proton-proton collisions with the COSY time-of-flight spectrometer","The European Physical Journal A - Hadrons and Nuclei","","16","1","10.1140/epja/i2002-10079-7","M. Abdel-BaryS. Abdel-SamadR. BilgerK.-Th. BrinkmannH. ClementS. DshemuchadseE. DorochkevitchH. DutzW. EyrichA. ErhardtD. FilgesA. FilippiH. FreieslebenM. FritschR. GeyerA. Gillitzer","2003","http://link.springer.com/article/10.1140/epja/i2002-10079-7","Article"
"The Bonn Frozen Spin Target for Experiments with Real Photons","High Energy Spin Physics","","","","10.1007/978-3-642-76661-9_46","H. DutzS. GoertzD. KrämerW. MeyerG. ReicherzL. ReichertzW. ThielA. ThomasJ. Weber","1991","http://link.springer.com/chapter/10.1007/978-3-642-76661-9_46","Chapter"
"Measurement of the beam asymmetry Σ in πeta; production off the proton with the CBELSA/TAPS experiment⋆","The European Physical Journal A","","35","3","10.1140/epja/i2008-10566-9","E. GutzV. SokhoyanH. van PeeA. V. AnisovichJ. C. S. BacelarB. BantesO. BartholomyD. BayadilovR. BeckY. A. BeloglazovR. CastelijnsV. CredéH. DutzA. EhmannsD. ElsnerK. Essig","2008","http://link.springer.com/article/10.1140/epja/i2008-10566-9","Article"
"Photoproduction of 
                
                  
                
                $ \omega$
               mesons on nuclei near the production threshold","The European Physical Journal A","","47","2","10.1140/epja/i2011-11016-5","M. NanovaJ. WeilS. FriedrichV. MetagU. MoselM. ThielG. AntonJ. C. S. BacelarO. BartholomyD. BayadilovY. A. BeloglazovR. BogendörferR. CastelijnsV. CredeH. DutzA. Ehmanns","2011","http://link.springer.com/article/10.1140/epja/i2011-11016-5","Article"
"First measurement of the helicity-dependent 
                
              γ
                
              p↦pη differential cross-section","The European Physical Journal A - Hadrons and Nuclei","","17","2","10.1140/epja/i2002-10153-2","J. AhrensS. AltieriJ.R.M. AnnandG. AntonH.-J. ArendsK. AulenbacherR. BeckC. BradtkeA. BraghieriN. d'HoseD. DrechselH. DutzS. GoertzP. GrabmayrK. HansenJ. Harmsen","2003","http://link.springer.com/article/10.1140/epja/i2002-10153-2","Article"
"Erratum to: High-statistics study of the reaction 
                
                  
                
                $\gamma p\rightarrow p2\pi^{0}$","The European Physical Journal A","","51","12","10.1140/epja/i2015-15187-7","V. SokhoyanE. GutzV. CredeH. van PeeA. V. AnisovichJ. C. S. BacelarB. BantesO. BartholomyD. BayadilovR. BeckY. A. BeloglazovR. CastelijnsH. DutzD. ElsnerR. EwaldF. Frommberger","2015","http://link.springer.com/article/10.1140/epja/i2015-15187-7","Article"
"Measurement of the beam asymmetry Σ in π
                  0
                  η production off the proton with the CBELSA/TAPS experiment","NSTAR 2007","","","","10.1007/978-3-540-85144-8_38","E. GutzV. SokhoyanH. van PeeA. V. AnisovichJ. C. S. BacelarB. BantesO. BartholomyD. BayadilovR. BeckY. A. BeloglazovR. CastelijnsV. CredéH. DutzA. EhmannsD. ElsnerK. Essig","2008","http://link.springer.com/chapter/10.1007/978-3-540-85144-8_38","Chapter"
"Measurement of the G asymmetry for the γp↦Nπ channels in the Δ(1232) resonance region","The European Physical Journal A - Hadrons and Nuclei","","26","1","10.1140/epja/i2005-10158-3","J. AhrensS. AltieriJ. R. M. AnnandH. -J. ArendsR. BeckA. BraghieriN. d'HoseH. DutzS. GoertzP. GrabmayrS. HasegawaE. HeidH. HolvoetL. Van HoorebekeN. HorikawaT. Iwata","2005","http://link.springer.com/article/10.1140/epja/i2005-10158-3","Article"
"Polarization Behaviour of NH3 at 3.5 Tesla and in the Frozen Spin Mode","High Energy Spin Physics","","","","10.1007/978-3-642-76661-9_57","K. H. AlthoffH. DutzS. GoertzD. KrämerW. MeyerL. ReichertzG. ReicherzW. ThielA. ThomasJ. Weber","1991","http://link.springer.com/chapter/10.1007/978-3-642-76661-9_57","Chapter"
"Butanol in the Frozen Spin Mode","High Energy Spin Physics","","","","10.1007/978-3-642-76661-9_59","H. DutzS. GoertzD. KrämerW. MeyerL. ReichertzG. ReicherzW. ThielA. ThomasJ. Weber","1991","http://link.springer.com/chapter/10.1007/978-3-642-76661-9_59","Chapter"
