Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dispersant-free conducting pastes for flexible and printed nanocarbon electrodes","Nature Communications","","4","1","10.1038/ncomms3491","Joong Tark HanBo Hwa JeongSeon Hee SeoKwang Chul RohSumi KimSua ChoiJong Seok WooHo Young KimJeong In JangDu-Chul ShinSooyeon JeongHee Jin JeongSeung Yol JeongGeon-Woong Lee","2013","http://link.springer.com/article/10.1038/ncomms3491","Article"
"Electrically Robust Metal Nanowire Network Formation by In-Situ Interconnection with Single-Walled Carbon Nanotubes","Scientific Reports","","4","1","10.1038/srep04804","Jong Seok WooJoong Tark HanSunshin JungJeong In JangHo Young KimHee Jin JeongSeung Yol JeongKang-Jun BaegGeon-Woong Lee","2014","http://link.springer.com/article/10.1038/srep04804","Article"
"An electrochemical system for efficiently harvesting low-grade heat energy","Nature Communications","","5","1","10.1038/ncomms4942","Seok Woo LeeYuan YangHyun-Wook LeeHadi GhasemiDaniel KraemerGang ChenYi Cui","2014","http://link.springer.com/article/10.1038/ncomms4942","Article"
"Extremely Efficient Liquid Exfoliation and Dispersion of Layered Materials by Unusual Acoustic Cavitation","Scientific Reports","","4","1","10.1038/srep05133","Joong Tark HanJeong In JangHaena KimJun Yeon HwangHyung Keun YooJong Seok WooSua ChoiHo Young KimHee Jin JeongSeung Yol JeongKang-Jun BaegKilwon ChoGeon-Woong Lee","2014","http://link.springer.com/article/10.1038/srep05133","Article"
"Weakening of the stratospheric polar vortex by Arctic sea-ice loss","Nature Communications","","5","1","10.1038/ncomms5646","Baek-Min KimSeok-Woo SonSeung-Ki MinJee-Hoon JeongSeong-Joong KimXiangdong ZhangTaehyoun ShimJin-Ho Yoon","2014","http://link.springer.com/article/10.1038/ncomms5646","Article"
"Rearrangement of 1D Conducting Nanomaterials towards Highly Electrically Conducting Nanocomposite Fibres for Electronic Textiles","Scientific Reports","","5","1","10.1038/srep09300","Joong Tark HanSua ChoiJeong In JangSeung Kwon SeolJong Seok WooHee Jin JeongSeung Yol JeongKang-Jun BaegGeon-Woong Lee","2015","http://link.springer.com/article/10.1038/srep09300","Article"
"Kinetics and fracture resistance of lithiated silicon nanostructure pairs controlled by their mechanical interaction","Nature Communications","","6","1","10.1038/ncomms8533","Seok Woo LeeHyun-Wook LeeIll RyuWilliam D. NixHuajian GaoYi Cui","2015","http://link.springer.com/article/10.1038/ncomms8533","Article"
"Cross-Split of Dislocations: An Athermal and Rapid Plasticity Mechanism","Scientific Reports","","6","1","10.1038/srep25966","Roman KositskiOleg KovalenkoSeok-Woo LeeJulia R. GreerEugen RabkinDan Mordehai","2016","http://link.springer.com/article/10.1038/srep25966","Article"
"Avoiding short circuits from zinc metal dendrites in anode by backside-plating configuration","Nature Communications","","7","1","10.1038/ncomms11801","Shougo HigashiSeok Woo LeeJang Soo LeeKensuke TakechiYi Cui","2016","http://link.springer.com/article/10.1038/ncomms11801","Article"
"Strong, ductile, and thermally stable Cu-based metal-intermetallic nanostructured composites","Scientific Reports","","7","1","10.1038/srep40409","Keith J. DusoeSriram VijayanThomas R. BissellJie ChenJack E. MorleyLeopolodo ValenciaAvinash M. DongareMark AindowSeok-Woo Lee","2017","http://link.springer.com/article/10.1038/srep40409","Article"
"Recent increase of surface particulate matter concentrations in the Seoul Metropolitan Area, Korea","Scientific Reports","","7","1","10.1038/s41598-017-05092-8","Hyun Cheol KimSoontae KimByeong-Uk KimChun-Sil JinSongyou HongRokjin ParkSeok-Woo SonChanghan BaeMinAh BaeChang-Keun SongAriel Stein","2017","http://link.springer.com/article/10.1038/s41598-017-05092-8","Article"
"Synthesis of nanobelt-like 1-dimensional silver/nanocarbon hybrid materials for flexible and wearable electronics","Scientific Reports","","7","1","10.1038/s41598-017-05347-4","Joong Tark HanJeong In JangJoon Young ChoJun Yeon HwangJong Seok WooHee Jin JeongSeung Yol JeongSeon Hee SeoGeon-Woong Lee","2017","http://link.springer.com/article/10.1038/s41598-017-05347-4","Article"
"Superelasticity and cryogenic linear shape memory effects of CaFe2As2","Nature Communications","","8","1","10.1038/s41467-017-01275-z","John T. SypekHang YuKeith J. DusoeGil DrachuckHetal PatelAmanda M. GirouxAlan I. GoldmanAndreas KreyssigPaul C. CanfieldSergey L. Bud’koChristopher R. WeinbergerSeok-Woo Lee","2017","http://link.springer.com/article/10.1038/s41467-017-01275-z","Article"
