Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improved Approximations for Guarding 1.5-Dimensional Terrains","Algorithmica","","60","2","10.1007/s00453-009-9358-4","Khaled ElbassioniErik KrohnDomagoj MatijevićJulián MestreDomagoj Ševerdija","2011","http://link.springer.com/article/10.1007/s00453-009-9358-4","Article"
"An Approximation Scheme for Terrain Guarding","Approximation, Randomization, and Combinatorial Optimization. Algorithms and Techniques","","","","10.1007/978-3-642-03685-9_11","Matt GibsonGaurav KanadeErik KrohnKasturi Varadarajan","2009","http://link.springer.com/chapter/10.1007/978-3-642-03685-9_11","Chapter"
"A Characterization of Visibility Graphs for Pseudo-polygons","Algorithms - ESA 2015","","","","10.1007/978-3-662-48350-3_51","Matt GibsonErik KrohnQing Wang","2015","http://link.springer.com/chapter/10.1007/978-3-662-48350-3_51","Chapter"
"On Metric Clustering to Minimize the Sum of Radii","Algorithm Theory – SWAT 2008","","","","10.1007/978-3-540-69903-3_26","Matt GibsonGaurav KanadeErik KrohnImran A. PirwaniKasturi Varadarajan","2008","http://link.springer.com/chapter/10.1007/978-3-540-69903-3_26","Chapter"
"The VC-Dimension of Visibility on the Boundary of a Simple Polygon","Algorithms and Computation","","","","10.1007/978-3-662-48971-0_46","Matt GibsonErik KrohnQing Wang","2015","http://link.springer.com/chapter/10.1007/978-3-662-48971-0_46","Chapter"
"On Vertex Guarding Staircase Polygons","LATIN 2022: Theoretical Informatics","","","","10.1007/978-3-031-20624-5_45","Matt Gibson-LopezErik KrohnBengt J. NilssonMatthew RayfordSean SodermanPaweł Żyliński","2022","http://link.springer.com/chapter/10.1007/978-3-031-20624-5_45","Chapter"
"On Half Guarding Polygons","Combinatorial Optimization and Applications","","","","10.1007/978-3-031-49611-0_24","Erik KrohnAlex PahlowZhongxiu Yang","2024","http://link.springer.com/chapter/10.1007/978-3-031-49611-0_24","Chapter"
"On Metric Clustering to Minimize the Sum of Radii","Algorithmica","","57","3","10.1007/s00453-009-9282-7","Matt GibsonGaurav KanadeErik KrohnImran A. PirwaniKasturi Varadarajan","2010","http://link.springer.com/article/10.1007/s00453-009-9282-7","Article"
"Guarding Polyominoes Under k-Hop Visibility","LATIN 2024: Theoretical Informatics","","","","10.1007/978-3-031-55598-5_19","Omrit FiltserErik KrohnBengt J. NilssonChristian RieckChristiane Schmidt","2024","http://link.springer.com/chapter/10.1007/978-3-031-55598-5_19","Chapter"
"On the Complexity of Half-Guarding Monotone Polygons","LATIN 2022: Theoretical Informatics","","","","10.1007/978-3-031-20624-5_46","Hannah Miller HillbergErik KrohnAlex Pahlow","2022","http://link.springer.com/chapter/10.1007/978-3-031-20624-5_46","Chapter"
