Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Detection of epistatic interactions of three QTLs for heading date in rice using single segment substitution lines","Russian Journal of Plant Physiology","","57","1","10.1134/S102144371001019X","Han-Feng DingGuang-Xian LiXu LiuMing-Song JiangRun-Fang LiWen-Ying WangY. ZhangXiao-Dong ZhangFang-Yin Yao","2010","http://link.springer.com/article/10.1134/S102144371001019X","Article"
"Initial-Boundary Value Existing Problem in Nonlinear Elastic Beam Equations","Artificial Intelligence and Computational Intelligence","","","","10.1007/978-3-642-23881-9_12","Run-Fang LiHu-Xiao Luo","2011","http://link.springer.com/chapter/10.1007/978-3-642-23881-9_12","Chapter"
"A New Blind Estimation of MIMO Channels Based on HGA","Artificial Intelligence and Computational Intelligence","","","","10.1007/978-3-642-23887-1_73","Hua LiJu-ming ZhaoRun-fang HaoQing-hua Zhao","2011","http://link.springer.com/chapter/10.1007/978-3-642-23887-1_73","Chapter"
"Arctigenin Exhibits Relaxation Effect on Bronchus by Affecting Transmembrane Flow of Calcium","Biological Trace Element Research","","156","1 - 3","10.1007/s12011-013-9839-9","Zhenying ZhaoYongqiang YinZengyong WangRunping FangHong WuMin JiangGang BaiGuo’an Luo","2013","http://link.springer.com/article/10.1007/s12011-013-9839-9","Article"
"Modified DC Load Flow Based Optimal DG Installations with Fast Feeder Reconfiguration","Proceedings of the 2nd International Conference on Intelligent Technologies and Engineering Systems (ICITES2013)","","","","10.1007/978-3-319-04573-3_23","Rung-Fang ChangSung-Ling ChenYa-Chin ChangChan-Nan LuYu-Wun Wang","2014","http://link.springer.com/chapter/10.1007/978-3-319-04573-3_23","Chapter"
"Solid-phase extraction gold from alkaline cyanide solution with quaternary ammonium surfactant","Rare Metals","","35","3","10.1007/s12598-014-0323-2","Run-Fang XieQiu-Fen HuGuang-Yu YangJing ChenYun-Shan HanYong-He ZhaoZhen Li","2016","http://link.springer.com/article/10.1007/s12598-014-0323-2","Article"
"Genetic diversity of isolates of foodborne Listeria monocytogenes by RAPD-PCR","Annals of Microbiology","","66","3","10.1007/s13213-015-1186-y","Chun-yu KangHong-wei YuRun-fang GuoJian-xin TanYing-min Jia","2016","http://link.springer.com/article/10.1007/s13213-015-1186-y","Article"
"The genetics of tiger pelage color variations","Cell Research","","27","7","10.1038/cr.2017.32","Xiao XuGui-Xin DongAnne Schmidt-KüntzelXue-Li ZhangYan ZhuangRun FangXin SunXue-Song HuTian-You ZhangHan-Dong YangDe-Lu ZhangLaurie MarkerZheng-Fan JiangRuiqiang LiShu-Jin Luo","2017","http://link.springer.com/article/10.1038/cr.2017.32","Article"
"Oncoprotein HBXIP enhances HOXB13 acetylation and co-activates HOXB13 to confer tamoxifen resistance in breast cancer","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0577-5","Bowen LiuTianjiao WangHuawei WangLu ZhangFeifei XuRunping FangLeilei LiXiaoli CaiYue WuWeiying ZhangLihong Ye","2018","http://link.springer.com/article/10.1186/s13045-018-0577-5","Article"
"Arctigenin Ameliorates Inflammation by Regulating Accumulation and Functional Activity of MDSCs in Endotoxin Shock","Inflammation","","41","6","10.1007/s10753-018-0852-1","Hui ShiGuanjun DongFenglian YanHui ZhangChunxia LiQun MaJunfeng ZhangZhaochen NingZhihua LiJun DaiJiankuo MingRunping FangChuanping SiHuabao Xiong","2018","http://link.springer.com/article/10.1007/s10753-018-0852-1","Article"
