Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Enhanced corrosion inhibition of low carbon steel in aqueous sodium chloride employing sol–gel-based hybrid silanol coatings","Journal of Sol-Gel Science and Technology","","97","3","10.1007/s10971-021-05474-5","Tuan Sherwyn HamidonNur ‘Amirah IshakM. Hazwan Hussin","2021","http://link.springer.com/article/10.1007/s10971-021-05474-5","Article"
"Characterization and corrosion inhibition studies of protective sol–gel films modified with tannin extracts on low carbon steel","Journal of Sol-Gel Science and Technology","","104","2","10.1007/s10971-022-05941-7","Abdullahi AbdulmajidTuan Sherwyn HamidonM. Hazwan Hussin","2022","http://link.springer.com/article/10.1007/s10971-022-05941-7","Article"
"Corrosion-resistant mulberry fruit (Morus nigra L.) extracts incorporated hybrid (GPTMS-TEOS) composite silanol coatings for low carbon steel protection","Journal of Sol-Gel Science and Technology","","105","3","10.1007/s10971-022-05993-9","Nor Atikah Aina Mohamad AzranTuan Sherwyn HamidonSiti Shafiqah AzaharM. Hazwan Hussin","2023","http://link.springer.com/article/10.1007/s10971-022-05993-9","Article"
"Tamarind shell tannin-doped hybrid sol–gel coatings on mild steel in acidic medium toward improved corrosion protection","Journal of Coatings Technology and Research","","19","2","10.1007/s11998-021-00539-0","Abdullahi AbdulmajidTuan Sherwyn HamidonM. Hazwan Hussin","2022","http://link.springer.com/article/10.1007/s11998-021-00539-0","Article"
"Low-temperature synthesis and characterization of porous chromium terephthalate MIL-101(Cr) and its photocatalytic degradation of phenanthrene","Korean Journal of Chemical Engineering","","40","9","10.1007/s11814-023-1408-0","Usman Abubakar AdamuNoor Hana Hanif Abu BakarZakariyya Uba ZangoNonni Soraya SambudiAnwar IqbalMohd Hazwan HussinTuan Sherwyn Hamidon","2023","http://link.springer.com/article/10.1007/s11814-023-1408-0","Article"
"Extracts of curcumin-incorporated hybrid sol–gel coatings for the corrosion mitigation of mild steel in 0.5 M HCl","Journal of Coatings Technology and Research","","17","6","10.1007/s11998-020-00364-x","Nur ‘Amirah IshakTuan Sherwyn HamidonTan Zi-HuiM. Hazwan Hussin","2020","http://link.springer.com/article/10.1007/s11998-020-00364-x","Article"
"Cellulose-based beads for the adsorptive removal of wastewater effluents: a review","Environmental Chemistry Letters","","20","3","10.1007/s10311-022-01401-4","Tuan Sherwyn HamidonRohana AdnanM. K. Mohamad HaafizM. Hazwan Hussin","2022","http://link.springer.com/article/10.1007/s10311-022-01401-4","Article"
"Corrosion-resistant performance of mild steel employing flavonoids and phenols-rich Beta vulgaris extract-doped hybrid sol-gel coatings","Journal of Sol-Gel Science and Technology","","107","2","10.1007/s10971-023-06125-7","Nur Farah Iezziana NorizanTuan Sherwyn HamidonM. Hazwan Hussin","2023","http://link.springer.com/article/10.1007/s10971-023-06125-7","Article"
"Cationic Surfactant-Modified Cellulose Nanocrystal/Alginate Hydrogel Beads for Enhanced Adsorptive Removal of 4-Chlorophenol from Wastewater","Journal of Polymers and the Environment","","30","12","10.1007/s10924-022-02573-4","Tuan Sherwyn HamidonRohana AdnanM. K. Mohamad HaafizM. Hazwan Hussin","2022","http://link.springer.com/article/10.1007/s10924-022-02573-4","Article"
"Potential of oil palm frond cellulose nanocrystals-activated carbon hydrogel beads for the removal of paracetamol from aqueous media","Cellulose","","29","3","10.1007/s10570-021-04379-4","Nor Najhan IdrisTuan Sherwyn HamidonNor Salmi AbdullahLisman SuryanegaraM. Hazwan Hussin","2022","http://link.springer.com/article/10.1007/s10570-021-04379-4","Article"
