Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Invisible Message","Learning: Design, Engagement and Definition","","","","10.1007/978-3-030-85078-4_22","Andrew S. GibbonsElizabeth Boling","2021","http://link.springer.com/chapter/10.1007/978-3-030-85078-4_22","Chapter"
"Learning Experience in an Instructional Design Doctoral Program: A Redesign Case","Learning: Design, Engagement and Definition","","","","10.1007/978-3-030-85078-4_8","Elizabeth Boling","2021","http://link.springer.com/chapter/10.1007/978-3-030-85078-4_8","Chapter"
"Message Design, the Learning Sciences, and Social Learning Theory","Conversational Forms of Instruction and Message Layer Design","","","","10.1007/978-3-030-84220-8_5","Andrew S. GibbonsElizabeth Boling","2021","http://link.springer.com/chapter/10.1007/978-3-030-84220-8_5","Chapter"
"Brad Hokanson and the Summer Research Symposium: The Quiet Force Behind a Signature Event","Formative Design in Learning","","","","10.1007/978-3-031-41950-8_25","Elizabeth Boling","2023","http://link.springer.com/chapter/10.1007/978-3-031-41950-8_25","Chapter"
"Conversation Theory and the Message Construct","Conversational Forms of Instruction and Message Layer Design","","","","10.1007/978-3-030-84220-8_2","Andrew S. GibbonsElizabeth Boling","2021","http://link.springer.com/chapter/10.1007/978-3-030-84220-8_2","Chapter"
"Intelligent Tutoring Systems and the Inevitability of the Message Construct","Conversational Forms of Instruction and Message Layer Design","","","","10.1007/978-3-030-84220-8_4","Andrew S. GibbonsElizabeth Boling","2021","http://link.springer.com/chapter/10.1007/978-3-030-84220-8_4","Chapter"
"Results and Conclusion","Conversational Forms of Instruction and Message Layer Design","","","","10.1007/978-3-030-84220-8_6","Andrew S. GibbonsElizabeth Boling","2021","http://link.springer.com/chapter/10.1007/978-3-030-84220-8_6","Chapter"
"Factoring Power and Positionality into Research on Instructional Design Interventions","Toward Inclusive Learning Design","","","","10.1007/978-3-031-37697-9_17","Elizabeth BolingAhmed LachhebVictoria Abramenka-LachhebMerve BasdoganRajagopal SankaranarayananGrant Chartrand","2023","http://link.springer.com/chapter/10.1007/978-3-031-37697-9_17","Chapter"
"Instruction as a Conversation: The Imperative for Message Layer Design","Conversational Forms of Instruction and Message Layer Design","","","","10.1007/978-3-030-84220-8_1","Andrew S. GibbonsElizabeth Boling","2021","http://link.springer.com/chapter/10.1007/978-3-030-84220-8_1","Chapter"
"Message Structure, Educational Psychology, and Instructional Technology","Conversational Forms of Instruction and Message Layer Design","","","","10.1007/978-3-030-84220-8_3","Andrew S. GibbonsElizabeth Boling","2021","http://link.springer.com/chapter/10.1007/978-3-030-84220-8_3","Chapter"
"Instructional Design and User Experience Design: Values and Perspectives Examined Through Artifact Analysis","Intersections Across Disciplines","","","","10.1007/978-3-030-53875-0_8","Elizabeth BolingColin M. Gray","2021","http://link.springer.com/chapter/10.1007/978-3-030-53875-0_8","Chapter"
