Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cooperative Prozesse an Neuronenverbänden","Röntgendiagnostische Probleme bei intrakraniellen Geschwülsten","","","","10.1007/978-3-662-25077-8_62","H. PetscheA. Marko","1955","http://link.springer.com/chapter/10.1007/978-3-662-25077-8_62","Chapter"
"Denkstrategien beim Kopfrechnen: „Probability Mapping“von EEG-Leistung und Kohärenz","Aktuelle Neuropädiatrie 1988","","","","10.1007/978-3-642-74499-0_76","K. LindnerH. PetscheP. RappelsbergerE. Schmidt-Henrich","1989","http://link.springer.com/chapter/10.1007/978-3-642-74499-0_76","Chapter"
"Zur Frage der Markierung einzelner Nervenzellen durch Mikroelektroden","Experientia","","24","3","10.1007/BF02152837","J. ŠtercJ. PilnýH. PetscheV. Nováková","1968","http://link.springer.com/article/10.1007/BF02152837","Article"
"Über Veränderungen des Hippocampus-Elektrencephalogrammes beim Kaninchen nach Novocaininjektion in die Septumregion","Naunyn-Schmiedebergs Archiv für experimentelle Pathologie und Pharmakologie","","237","3","10.1007/BF00244735","F. BrückeH. PetscheB. PillatE. Deisenhammer","1959","http://link.springer.com/article/10.1007/BF00244735","Article"
"Apomorphinwirkung auf das Kaninchen-EEG","Naunyn-Schmiedebergs Archiv für experimentelle Pathologie und Pharmakologie","","230","4","10.1007/BF00245825","F. BrückeH. PetscheS. SailerCh. Stumpf","1957","http://link.springer.com/article/10.1007/BF00245825","Article"
"Cognitive Processing in the EEG","Dynamics of Sensory and Cognitive Processing by the Brain","","","","10.1007/978-3-642-71531-0_18","H. PockbergerP. RappelsbergerH. Petsche","1988","http://link.springer.com/chapter/10.1007/978-3-642-71531-0_18","Chapter"
"EEG-Befunde bei Pseudoschmerzreflexen","Naunyn-Schmiedebergs Archiv für experimentelle Pathologie und Pharmakologie","","229","4","10.1007/BF00245866","F. BrückeH. PetscheS. SailerCh. Stumpf","1956","http://link.springer.com/article/10.1007/BF00245866","Article"
"Urethanwirkung auf rhinencephale Strukturen","Naunyn-Schmiedebergs Archiv für experimentelle Pathologie und Pharmakologie","","249","5","10.1007/BF00247050","G. GogolákH. PetscheP. A. van Zwieten","1964","http://link.springer.com/article/10.1007/BF00247050","Article"
"Concluding Remarks","Presurgical Evaluation of Epileptics","","","","10.1007/978-3-642-71103-9_54","H. Petsche","1987","http://link.springer.com/chapter/10.1007/978-3-642-71103-9_54","Chapter"
"Gedankliches Vorstellungsvermögen und räumliche Intelligenz: „Probability mapping“ von EEG-Leistung und Kohärenz","Aktuelle Neuropädiatrie 1988","","","","10.1007/978-3-642-74499-0_57","H. PetscheK. LindnerP. RappelsbergerE. Schmidt-Henrich","1989","http://link.springer.com/chapter/10.1007/978-3-642-74499-0_57","Chapter"
"Die Beeinflussung des Thetarhythmus im Kaninchenhippocampus durch elektrische Reizung von Septum und Formatio reticularis","Pflüger's Archiv für die gesamte Physiologie des Menschen und der Tiere","","278","5","10.1007/BF00363584","H. PetscheG. GogolákCh. StumpfT. Newkirk","1963","http://link.springer.com/article/10.1007/BF00363584","Article"
"Co-operation in the Brain in Higher Cognitive Functioning","Unifying Themes in Complex Systems","","","","10.1007/978-3-540-35866-4_10","J. BhattacharyaH. PetscheE. Pereda","2006","http://link.springer.com/chapter/10.1007/978-3-540-35866-4_10","Chapter"
