Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biomarkers of aging","Science China Life Sciences","","66","5","10.1007/s11427-023-2305-0","Hainan BaoJiani CaoMengting ChenMin ChenWei ChenXiao ChenYanhao ChenYu ChenYutian ChenZhiyang ChenJagadish K. ChhetriYingjie DingJunlin FengJun GuoMengmeng GuoChuting He","2023","http://link.springer.com/article/10.1007/s11427-023-2305-0","Article"
"Initiation of scutellum-derived callus is regulated by an embryo-like developmental pathway in rice","Communications Biology","","6","1","10.1038/s42003-023-04835-w","Fu GuoHua WangGuiwei LianGui CaiWu LiuHaidao ZhangDandan LiChun ZhouNing HanMuyuan ZhuYinghua SuPil Joon SeoLin XuHongwu Bian","2023","http://link.springer.com/article/10.1038/s42003-023-04835-w","Article"
"CRISPR/Cas9-mediated editing of Wx and BADH2 genes created glutinous and aromatic two-line hybrid rice","Molecular Breeding","","43","4","10.1007/s11032-023-01368-2","Caijuan ZhangPeng YunJiafa XiaKunneng ZhouLili WangJingwen ZhangBo ZhaoDaokun YinZhe FuYuanlei WangTingchen MaZefu LiDexiang Wu","2023","http://link.springer.com/article/10.1007/s11032-023-01368-2","Article"
"Phylogenomics, divergence times and notes of orders in Basidiomycota","Fungal Diversity","","","","10.1007/s13225-024-00535-w","Mao-Qiang HeBin CaoFei LiuTeun BoekhoutTeodor T. DenchevNathan SchouttetenCvetomir M. DenchevMartin KemlerSergio P. GorjónDominik BegerowRicardo ValenzuelaNaveed DavoodianTuula NiskanenAlfredo VizziniScott A. RedheadVirginia Ramírez-Cruz","2024","http://link.springer.com/article/10.1007/s13225-024-00535-w","Article"
"Human adipose-derived stem cells partially rescue the stroke syndromes by promoting spatial learning and memory in mouse middle cerebral artery occlusion model","Stem Cell Research & Therapy","","6","1","10.1186/s13287-015-0078-1","Fei ZhouShane GaoLin WangChenxi SunLu ChenPing YuanHaiyang ZhaoYi YiYing QinZhiqiang DongLimei CaoHaiyan RenLiang ZhuQiang LiBing LuAibin Liang","2015","http://link.springer.com/article/10.1186/s13287-015-0078-1","Article"
"Author Correction: Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00351-5","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00351-5","Article"
"Fungal diversity notes 253–366: taxonomic and phylogenetic contributions to fungal taxa","Fungal Diversity","","78","1","10.1007/s13225-016-0366-9","Guo Jie LiKevin D. HydeRui Lin ZhaoSinang HongsananFaten Awad Abdel-AzizMohamed A. Abdel-WahabPablo AlvaradoGenivaldo Alves-SilvaJoseph F. AmmiratiHiran A. AriyawansaAbhishek BaghelaAli Hassan BahkaliMichael BeugD. Jayarama BhatDimitar BojantchevThitiya Boonpratuang","2016","http://link.springer.com/article/10.1007/s13225-016-0366-9","Article"
"Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00341-7","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00341-7","Article"
"Notes for genera: Ascomycota","Fungal Diversity","","86","1","10.1007/s13225-017-0386-0","Nalin N. WijayawardeneKevin D. HydeKunhiraman C. RajeshkumarDavid L. HawksworthHugo MadridPaul M. KirkUwe BraunRajshree V. SinghPedro W. CrousMartin KukwaRobert LückingCletus P. KurtzmanAndrey YurkovDanny HaelewatersAndré AptrootH. Thorsten Lumbsch","2017","http://link.springer.com/article/10.1007/s13225-017-0386-0","Article"
"BRD2 is one of BRD7-interacting proteins and its over-expression could initiate apoptosis","Molecular and Cellular Biochemistry","","292","1 - 2","10.1007/s11010-006-9233-4","Ming ZhouXiao-Jie XuHou-De ZhouHua-Ying LiuJia-Jin HeXiao-Ling LiCong PengWei XiongSong-Qing FanJian-Hong LuJue OuyangShou-Rong ShenBo XiangGui-Yuan Li","2006","http://link.springer.com/article/10.1007/s11010-006-9233-4","Article"
"Photoperiod- and thermo-sensitive genic male sterility in rice are caused by a point mutation in a novel noncoding RNA that produces a small RNA","Cell Research","","22","4","10.1038/cr.2012.28","Hai ZhouQinjian LiuJing LiDagang JiangLingyan ZhouPing WuSen LuFeng LiLiya ZhuZhenlan LiuLetian ChenYao-Guang LiuChuxiong Zhuang","2012","http://link.springer.com/article/10.1038/cr.2012.28","Article"
"Recurrent gain-of-function USP8 mutations in Cushing's disease","Cell Research","","25","3","10.1038/cr.2015.20","Zeng-Yi MaZhi-Jian SongJian-Hua ChenYong-Fei WangShi-Qi LiLiang-Fu ZhouYing MaoYi-Ming LiRong-Gui HuZhao-Yun ZhangHong-Ying YeMing ShenXue-Fei ShouZhi-Qiang LiHong PengQing-Zhong Wang","2015","http://link.springer.com/article/10.1038/cr.2015.20","Article"
"Fungal diversity notes 1277–1386: taxonomic and phylogenetic contributions to fungal taxa","Fungal Diversity","","104","1","10.1007/s13225-020-00461-7","Hai-Sheng YuanXu LuYu-Cheng DaiKevin D. HydeYu-He KanIvana KušanShuang-Hui HeNing-Guo LiuV. Venkateswara SarmaChang-Lin ZhaoBao-Kai CuiNousheen YousafGuangyu SunShu-Yan LiuFang WuChuan-Gen Lin","2020","http://link.springer.com/article/10.1007/s13225-020-00461-7","Article"
"SARS-CoV-2 envelope protein causes acute respiratory distress syndrome (ARDS)-like pathological damages and constitutes an antiviral target","Cell Research","","31","8","10.1038/s41422-021-00519-4","Bingqing XiaXurui ShenYang HeXiaoyan PanFeng-Liang LiuYi WangFeipu YangSui FangYan WuZilei DuanXiaoli ZuoZhuqing XieXiangrui JiangLing XuHao ChiShuangqu Li","2021","http://link.springer.com/article/10.1038/s41422-021-00519-4","Article"
"Causal gene identification and desirable trait recreation in goldfish","Science China Life Sciences","","65","12","10.1007/s11427-022-2194-7","Peng YuYang WangZhi LiHui JinLiang-Liang LiXiao HanZhong-Wei WangXiao-Li YangXi-Yin LiXiao-Juan ZhangLi ZhouJian-Fang Gui","2022","http://link.springer.com/article/10.1007/s11427-022-2194-7","Article"
"Comparative growth, dry matter accumulation and photosynthetic rate of seven species of Eucalypt in response to phosphorus supply","Journal of Forestry Research","","25","2","10.1007/s11676-014-0465-y","Peng-fei WuXiang-qing MaMulualem TigabuYong HuangLi-li ZhouLiping CaiXiao-long HouPer Christer Oden","2014","http://link.springer.com/article/10.1007/s11676-014-0465-y","Article"
"Analysis of indica- and japonica-specific markers of Oryza sativa and their applications","Plant Systematics and Evolution","","298","2","10.1007/s00606-011-0543-y","Xiao-Jun DaiYuan-Zhu YangLiang ZhouLi-Jun OuMan-Zhong LiangWen-Jia LiGong-Ping KangLiang-Bi Chen","2012","http://link.springer.com/article/10.1007/s00606-011-0543-y","Article"
"Genomes of the rice pest brown planthopper and its endosymbionts reveal complex complementary contributions for host adaptation","Genome Biology","","15","12","10.1186/s13059-014-0521-0","Jian XueXin ZhouChuan-Xi ZhangLi-Li YuHai-Wei FanZhuo WangHai-Jun XuYu XiZeng-Rong ZhuWen-Wu ZhouPeng-Lu PanBao-Ling LiJohn K ColbourneHiroaki NodaYoshitaka SuetsuguTetsuya Kobayashi","2014","http://link.springer.com/article/10.1186/s13059-014-0521-0","Article"
"Large yellow croaker (Larimichthys crocea) mitofusin 2 inhibits type I IFN responses by degrading MAVS via enhanced K48-linked ubiquitination","Marine Life Science & Technology","","5","3","10.1007/s42995-023-00189-8","Wen-Xing LiXiao-Hong WangYi-Jun LinYuan-Yuan ZhouJun LiXiang-Yang ZhangXin-Hua Chen","2023","http://link.springer.com/article/10.1007/s42995-023-00189-8","Article"
"Embryo culture and rapid propagation ofSyringa","Journal of Forestry Research","","14","3","10.1007/BF02856833","Zhou LiDai Li-minSu Bao-ling","2003","http://link.springer.com/article/10.1007/BF02856833","Article"
"Contributory presentations/posters","Journal of Biosciences","","24","1","10.1007/BF02989373","N. ManojV. R. SrinivasA. SuroliaM. VijayanK. SugunaR. RavishankarK. SugunaA. SuroliaM. VijayanR. SchwarzenbacherK. ZethDiederichsG. M. KostnerA. GriesP. LaggnerR. Prassl","1999","http://link.springer.com/article/10.1007/BF02989373","Article"
"Slit-Robo signaling induces malignant transformation through Hakai-mediated E-cadherin degradation during colorectal epithelial cell carcinogenesis","Cell Research","","21","4","10.1038/cr.2011.17","Wei-Jie ZhouZhen H GengShan ChiWenli ZhangXiao-Feng NiuShu-Jue LanLi MaXuesong YangLi-Jing WangYan-Qing DingJian-Guo Geng","2011","http://link.springer.com/article/10.1038/cr.2011.17","Article"
"Fungal diversity notes 111–252—taxonomic and phylogenetic contributions to fungal taxa","Fungal Diversity","","75","1","10.1007/s13225-015-0346-5","Hiran A. AriyawansaKevin D. HydeSubashini C. JayasiriBart BuyckK. W. Thilini ChethanaDong Qin DaiYu Cheng DaiDinushani A. DaranagamaRuvishika S. JayawardenaRobert LückingMasoomeh Ghobad-NejhadTuula NiskanenKasun M. ThambugalaKerstin VoigtRui Lin ZhaoGuo-Jie Li","2015","http://link.springer.com/article/10.1007/s13225-015-0346-5","Article"
"Distinct pathogenic mechanisms of various RARS1 mutations in Pelizaeus-Merzbacher-like disease","Science China Life Sciences","","64","10","10.1007/s11427-020-1838-2","Guang LiGilbert ErianiEn-Duo WangXiao-Long Zhou","2021","http://link.springer.com/article/10.1007/s11427-020-1838-2","Article"
"The neuroprotective mechanism of lithium after ischaemic stroke","Communications Biology","","5","1","10.1038/s42003-022-03051-2","Beina ChenManman ZhangMing JiDianjun ZhangBinjie ChenWenliang GongXinyu LiYuefei ZhouChengyi DongGehua WenXiaoni ZhanXiafang WuHuiya YuanEnyu XuMaosheng XiaAlexei Verkhratsky","2022","http://link.springer.com/article/10.1038/s42003-022-03051-2","Article"
"Epithelium- and endothelium-derived exosomes regulate the alveolar macrophages by targeting RGS1 mediated calcium signaling-dependent immune response","Cell Death & Differentiation","","28","7","10.1038/s41418-021-00750-x","Zunyong FengJing ZhouYinhua LiuRuixue XiaQiang LiLiang YanQun ChenXiaobing ChenYuxin JiangGao ChaoMing WangGuoren ZhouYijie ZhangYongsheng WangHongping Xia","2021","http://link.springer.com/article/10.1038/s41418-021-00750-x","Article"
"Correction: Acinar ATP8b1/LPC pathway promotes macrophage efferocytosis and clearance of inflammation during chronic pancreatitis development","Cell Death & Disease","","13","11","10.1038/s41419-022-05374-8","Wan-jun YangRong-chang CaoWang XiaoXiao-lou ZhangHao XuMeng WangZhi-tao ZhouHuo-ji ChenJia XuXue-mei ChenJun-ling ZengShu-ji LiMin LuoYan-jiang HanXiao-bing YangGuo-dong Feng","2022","http://link.springer.com/article/10.1038/s41419-022-05374-8","Article"
"Exosomal PGAM1 promotes prostate cancer angiogenesis and metastasis by interacting with ACTG1","Cell Death & Disease","","14","8","10.1038/s41419-023-06007-4","Jun-qi LuoTao-wei YangJun WuHou-hua LaiLi-bin ZouWen-bin ChenXu-min ZhouDao-jun LvSheng-ren CenZi-ning LongYi-you MaoPeng-xiang ZhengXiao-hong SuZhi-yong XianFang-peng ShuXiang-ming Mao","2023","http://link.springer.com/article/10.1038/s41419-023-06007-4","Article"
"Implementation of GPR signals de-noising based on DSP","Wuhan University Journal of Natural Sciences","","10","6","10.1007/BF02832457","Chen Xiao-liTian MaoZhou Hui-lin","2005","http://link.springer.com/article/10.1007/BF02832457","Article"
