Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Delayed Fluorescence and Amplified Chirality via Modified Substitution Position for Deep-red Circularly Polarized Organic Light Emitting-diodes","Chemical Research in Chinese Universities","","","","10.1007/s40242-024-4123-4","Lixun ZhuDan LiuKaiwen WuGuohua XieZheng ZhaoBen Zhong Tang","2024","http://link.springer.com/article/10.1007/s40242-024-4123-4","Article"
"Study on combustion characteristics and smoke components of aviation cable under low pressure","Journal of Thermal Analysis and Calorimetry","","","","10.1007/s10973-024-13302-5","Yi WuBen LiuYunyun YangYanlong ShiChanghui Liu","2024","http://link.springer.com/article/10.1007/s10973-024-13302-5","Article"
"A new Ni(II) metalloporphyrin: characterization, theoretical sensing calculations and catalytic degradation of methylene blue and methyl orange dyes","Journal of the Iranian Chemical Society","","21","6","10.1007/s13738-024-03022-w","Mohamed Achraf BouichaNadhem MoulahiMohhieddine GuerguebRafik Ben ChaabaneHabib Nasri","2024","http://link.springer.com/article/10.1007/s13738-024-03022-w","Article"
"Formylation boosts the performance of light-driven overcrowded alkene-derived rotary molecular motors","Nature Chemistry","","","","10.1038/s41557-024-01521-0","Jinyu ShengWojciech DanowskiAndy S. SardjanJiaxin HouStefano CrespiAlexander RyabchunMaximilian Paradiz DomínguezWybren Jan BumaWesley R. BrowneBen L. Feringa","2024","http://link.springer.com/article/10.1038/s41557-024-01521-0","Article"
"Heat transfer and fluid flow characteristics over a backward-facing step (BFS) containing square-rectangular ribs integrated as forward-facing steps (FFS)","Journal of Thermal Analysis and Calorimetry","","149","7","10.1007/s10973-024-12879-1","Hussein TogunMohamed Bechir Ben HamidaAhmed Kadhim HusseinAzher M. AbedHusam Abdulrasool HasanRaad Z. HomodTuqa AbdulrazzaqZaher Mundher YaseenNirmalendu BiswasMuataz S. Alhassan","2024","http://link.springer.com/article/10.1007/s10973-024-12879-1","Article"
"Synthesize of exfoliated poly-methylmethacrylate/organomontmorillonite nanocomposites by in situ polymerization: structural study, thermal properties and application for removal of azo dye pollutant","Journal of Thermal Analysis and Calorimetry","","149","5","10.1007/s10973-023-12810-0","Smail TerchiSamir HamritNaziha LadjalKhaldoun BachariHafsia Ben Rhaiem","2024","http://link.springer.com/article/10.1007/s10973-023-12810-0","Article"
"Differential thermal measurements of phase transitions at high pressures and temperatures","Journal of Thermal Analysis and Calorimetry","","149","3","10.1007/s10973-023-12776-z","Yuri KirshonShir Ben ShalomGuy MakovYaron GreenbergEyal Yahel","2024","http://link.springer.com/article/10.1007/s10973-023-12776-z","Article"
"Exploring the impact of vanadium on physical, structural and thermal properties of bioactive glass 46S6: a comparative study with other metallic elements","Journal of Thermal Analysis and Calorimetry","","148","23","10.1007/s10973-023-12632-0","Nada HamrouniHassane OudadesseBertrand LefeuvreOdile Merdrignac-ConanecMossadok Ben-Attia","2023","http://link.springer.com/article/10.1007/s10973-023-12632-0","Article"
"MLP and optimized FCM-ANFIS models proposed for inlet turbulent flow under ultrasonic vibration","Journal of Thermal Analysis and Calorimetry","","148","24","10.1007/s10973-023-12592-5","Mohammad Mahdi TafarrojAmin Amiri DeloueiAhmad HajjarMohamed Bechir Ben HamidaMohsen Izadi","2023","http://link.springer.com/article/10.1007/s10973-023-12592-5","Article"
"Optical control of ultrafast structural dynamics in a fluorescent protein","Nature Chemistry","","15","11","10.1038/s41557-023-01275-1","Christopher D. M. HutchisonJames M. BaxterAnn FitzpatrickGabriel DorlhiacAlisia FadiniSamuel PerrettKarim MaghlaouiSalomé Bodet LefèvreVioleta Cordon-PreciadoJosie L. FerreiraVolha U. ChukhutsinaDouglas GarrattJonathan BarnardGediminas GalinisFlo GlencrossRhodri M. Morgan","2023","http://link.springer.com/article/10.1038/s41557-023-01275-1","Article"
