Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Wenshen Zhuanggu formula effectively suppresses breast cancer bone metastases in a mouse Xenograft model","Acta Pharmacologica Sinica","","38","10","10.1038/aps.2017.13","Jia-jia LiWei-ling ChenJian-yi WangQian-wen HuZhen-ping SunShuai ZhangSheng LiuXiang-hui Han","2017","http://link.springer.com/article/10.1038/aps.2017.13","Article"
"Chalcone derivatives ameliorate lipopolysaccharide-induced acute lung injury and inflammation by targeting MD2","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00764-8","Ya-li ZhangWen-xin ZhangJue-qian YanYe-lin TangWen-jing JiaZheng-wei XuMing-jiang XuNipon ChattipakornYi WangJian-peng FengZhi-guo LiuGuang Liang","2022","http://link.springer.com/article/10.1038/s41401-021-00764-8","Article"
"Involvement of microRNA-21 in mediating chemo-resistance to docetaxel in androgen-independent prostate cancer PC3 cells","Acta Pharmacologica Sinica","","31","7","10.1038/aps.2010.48","Guo-hai ShiDing-wei YeXu-dong YaoShi-ling ZhangBo DaiHai-liang ZhangYi-jun ShenYao ZhuYi-ping ZhuWen-jun XiaoChun-guang Ma","2010","http://link.springer.com/article/10.1038/aps.2010.48","Article"
"Hsp90 inhibitor BIIB021 enhances triptolide-induced apoptosis of human T-cell acute lymphoblastic leukemia cells in vitro mainly by disrupting p53-MDM2 balance","Acta Pharmacologica Sinica","","34","12","10.1038/aps.2013.124","Min LiXiang ZhangWen-jing ZhouYue-hua ChenHui LiuLin LiuChun-mei YangWen-bin Qian","2013","http://link.springer.com/article/10.1038/aps.2013.124","Article"
"Author Correction: Apolipoprotein C1 promotes glioblastoma tumorigenesis by reducing KEAP1/NRF2 and CBS-regulated ferroptosis","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01271-2","Xiang-jin ZhengWen-lin ChenJie YiWan LiJin-yi LiuWei-qi FuLi-wen RenSha LiBin-bin GeYi-hui YangYi-zhi ZhangHong YangGuan-hua DuYu WangJin-hua Wang","2024","http://link.springer.com/article/10.1038/s41401-024-01271-2","Article"
"Author Correction: Apolipoprotein C1 promotes glioblastoma tumorigenesis by reducing KEAP1/NRF2 and CBS-regulated ferroptosis","Acta Pharmacologica Sinica","","43","11","10.1038/s41401-022-00969-5","Xiang-jin ZhengWen-lin ChenJie YiWan LiJin-yi LiuWei-qi FuLi-wen RenSha LiBin-bin GeYi-hui YangYi-zhi ZhangHong YangGuan-hua DuYu WangJin-hua Wang","2022","http://link.springer.com/article/10.1038/s41401-022-00969-5","Article"
"Gum mastic increases maspin expression in prostate cancer cells","Acta Pharmacologica Sinica","","28","4","10.1111/j.1745-7254.2007.00535.x","Mei-lan HeWei-wen ChenPeng-ju ZhangAn-li JiangWei FanHui-qing YuanWen-wen LiuJian-ye Zhang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00535.x","Article"
"IL-37b gene transfer enhances the therapeutic efficacy of mesenchumal stromal cells in DSS-induced colitis mice","Acta Pharmacologica Sinica","","36","11","10.1038/aps.2015.51","Wei-qiang WangKui DongLu ZhouGuo-hui JiaoCong-zhong ZhuWen-wen LiGang YuWan-tong WuSong ChenZhi-na SunYu-ming WangWen-tian LiuJie ZhangBang-mao WangXiao-ming Feng","2015","http://link.springer.com/article/10.1038/aps.2015.51","Article"
"Author Correction: Autophagy inhibitors increase the susceptibility of KRAS-mutant human colorectal cancer cells to a combined treatment of 2-deoxy-D-glucose and lovastatin","Acta Pharmacologica Sinica","","43","7","10.1038/s41401-021-00834-x","Xiao-ming HuangJia-jun HuangJing-jing DuNa ZhangZe LongYou YangFang-fang ZhongBo-wen ZhengYun-fu ShenZhe HuangXiang QinJun-he ChenQian-yu LinWan-jun LinWen-zhe Ma","2022","http://link.springer.com/article/10.1038/s41401-021-00834-x","Article"
"Author Correction: Inactivation of TSC1 promotes epithelial–mesenchymal transition of renal tubular epithelial cells in mouse diabetic nephropathy","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00785-3","Qian LuYi-bing ChenHao YangWen-wen WangCheng-cheng LiLei WangJin WangLei DuXiao-xing Yin","2022","http://link.springer.com/article/10.1038/s41401-021-00785-3","Article"
"Modulation of the pentose phosphate pathway alters phase I metabolism of testosterone and dextromethorphan in HepG2 cells","Acta Pharmacologica Sinica","","36","2","10.1038/aps.2014.137","Wen-jing XiaoTing MaChun GeWen-juan XiaYong MaoRun-bin SunXiao-yi YuJi-ye AaGuang-ji Wang","2015","http://link.springer.com/article/10.1038/aps.2014.137","Article"
