Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Risk factors for fragility fracture in middle age. A prospective population-based study of 33,000 men and women","Osteoporosis International","","17","11","10.1007/s00198-006-0164-4","A. H. HolmbergO. JohnellJ. NilssonK. ÅkessonP. M. NilssonG. Berglund","2006","http://link.springer.com/article/10.1007/s00198-006-0164-4","Article"
"Health-related quality of life and radiographic vertebral fracture","Osteoporosis International","","15","2","10.1007/s00198-003-1547-4","W. CockerillM. LuntA. J. SilmanC. CooperP. LipsA. K. BhallaJ. B. CannataR. EastellD. FelsenbergC. GennariO. JohnellJ. A. KanisC. KissP. MasarykM. NavesG. Poor","2004","http://link.springer.com/article/10.1007/s00198-003-1547-4","Article"
"Quality of life as outcome in the treatment of osteoporosis: The development of a questionnaire for quality of life by the European foundation for osteoporosis","Osteoporosis International","","7","1","10.1007/BF01623457","P. Lips MDC. CooperD. AgnusdeiF. CaulinP. EggerO. JohnellJ. A. KanisU. LibermanH. MinneJ. ReeveJ. Y. ReginsterM. C. de VernejoulI. Wiklund","1997","http://link.springer.com/article/10.1007/BF01623457","Article"
"Differences in risk factors between women with cervical and trochanteric fracture","Osteoporosis International","","6","1","10.1007/BF02499994","B. GullbergO. JohnellJA Kanis","1996","http://link.springer.com/article/10.1007/BF02499994","Article"
"A risk projection model for hip fracture","Osteoporosis International","","6","1","10.1007/BF02500058","L. ElfforsE. AllanderO. JohnellJ. A. KanisJ. RanstamB. Gullberg","1996","http://link.springer.com/article/10.1007/BF02500058","Article"
"Ten Year Probabilities of Osteoporotic Fractures According to BMD and Diagnostic Thresholds","Osteoporosis International","","12","12","10.1007/s001980170006","J. A. KanisO. JohnellA. OdenA. DawsonC. De LaetB. Jonsson","2001","http://link.springer.com/article/10.1007/s001980170006","Article"
"Earlier wrist fracture: A confounding factor in distal forearm bone screening","Osteoporosis International","","2","4","10.1007/BF01623927","Dr K. ÅkessonP. GärdsellI. SernboO. JohnellK. J. Obrant","1992","http://link.springer.com/article/10.1007/BF01623927","Article"
"Comparison of Quantitative Ultrasound Measurements in Calcaneus with DXA and SXA at Other Skeletal Sites: A Population-Based Study on 280 Children Aged 11–16 Years","Osteoporosis International","","8","5","10.1007/s001980050084","M. SundbergP. GärdsellO. JohnellE. OrnsteinI. Sernbo","1998","http://link.springer.com/article/10.1007/s001980050084","Article"
"Long-Term Morbidity and Mortality After a Clinically Diagnosed Vertebral Fracture in the Elderly—a 12- and 22-Year Follow-up of 257 Patients","Calcified Tissue International","","76","4","10.1007/s00223-004-2222-2","R. HasseriusM.K. KarlssonB. JónssonI. Redlund-JohnellO. Johnell","2005","http://link.springer.com/article/10.1007/s00223-004-2222-2","Article"
"Bone mineral measurements among adolescents, comparing two regions in southern sweden","Osteoporosis International","","6","1","10.1007/BF02500316","M. SundbergH. DüppeP. GärdsellO. JohnellI. Sernbo","1996","http://link.springer.com/article/10.1007/BF02500316","Article"
"Are annual fluctuations in hip fracture incidence dependent upon the underlying mortality rate?","Osteoporosis International","","8","2","10.1007/BF02672518","O. JohnellL. J. MeltonJ. Å. Nilsson","1998","http://link.springer.com/article/10.1007/BF02672518","Article"
"Fracture of the upper end of the femur is not associated with familial fracture disposition","Archives of Orthopaedic and Trauma Surgery","","108","5","10.1007/BF00932310","P. GärdsellO. JohnellK. J. ObrantI. Sernbo","1989","http://link.springer.com/article/10.1007/BF00932310","Article"
"Latitude, socioeconomic prosperity, mobile phones and hip fracture risk","Osteoporosis International","","18","3","10.1007/s00198-006-0245-4","O. JohnellF. BorgstromB. JonssonJ. Kanis","2007","http://link.springer.com/article/10.1007/s00198-006-0245-4","Article"
