Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation of chitosan and citric acid crosslinked membrane and its application in quasi-solid supercapacitors","Rare Metals","","42","2","10.1007/s12598-022-02115-w","Hao-Hang XuLiang YueYang TangFan LiuHong-Jiu ZhuShu-Juan Bao","2023","http://link.springer.com/article/10.1007/s12598-022-02115-w","Article"
"Untypical Electrochemical Corrosion Behavior of High-Nitrogen Austenitic Stainless Steel: Non-Pitting in Transpassivation","Acta Metallurgica Sinica (English Letters)","","","","10.1007/s40195-024-01743-8","Qisi WangQingchuan WangXingxing WangFan LiuKe Yang","2024","http://link.springer.com/article/10.1007/s40195-024-01743-8","Article"
"An alkaline fusion mechanism for aluminate rare earth phosphor: cation–oxoanion synergies theory","Rare Metals","","38","4","10.1007/s12598-017-0898-5","Yi-Fan LiuShen-Gen ZhangBo LiuHan-Lin Shen","2019","http://link.springer.com/article/10.1007/s12598-017-0898-5","Article"
"Effect of etch-treatment upon the intensity and peak position of photoluminescence spectra for anodic alumina films with ordered nanopore array","Journal of Materials Science","","44","13","10.1007/s10853-009-3440-9","Yi-Fan LiuYa-Fang TuSheng-You HuangJian-Ping SangXian-Wu Zou","2009","http://link.springer.com/article/10.1007/s10853-009-3440-9","Article"
"Bioactive nano-selenium antagonizes cobalt nanoparticle-mediated oxidative stress via the Keap1-Nrf2-ARE signaling pathway","Journal of Nanoparticle Research","","24","1","10.1007/s11051-022-05395-6","Siqi WangChen WangWeinan ZhangWentao FanFan LiuYake Liu","2022","http://link.springer.com/article/10.1007/s11051-022-05395-6","Article"
"Mechanism of CeMgAl11O19: Tb3+ alkaline fusion with sodium hydroxide","Rare Metals","","34","3","10.1007/s12598-014-0439-4","Hu LiuShen-Gen ZhangDe-An PanYi-Fan LiuBo LiuJian-Jun TianAlex A. Volinsky","2015","http://link.springer.com/article/10.1007/s12598-014-0439-4","Article"
"Direct fabrication of monodispersed ultrasmall CdS nanocrystals from self-assembled monolayers on Au(111) substrate","Journal of Materials Science Letters","","22","8","10.1023/A:1023338127004","Peng JiangZhong-Fan LiuSheng-Min Cai","2003","http://link.springer.com/article/10.1023/A%3A1023338127004","Article"
"The Effect of Wall Thickness on the Microstructure and Tensile Properties on Squeeze Casting of Al–5Mg–2.2Si–0.6Mn–0.1Ce Alloy","International Journal of Metalcasting","","18","1","10.1007/s40962-023-01004-x","Shu ZhuYi YangYudong SuiYehua JiangQudong WangQiang JiFan Liu","2024","http://link.springer.com/article/10.1007/s40962-023-01004-x","Article"
"Hydrothermal synthesis combined with calcination of NaGd(SO4)2 nanoparticles and their luminescent properties from single doped Eu3+ and co-doped Yb3+,Er3+","Journal of the Australian Ceramic Society","","53","2","10.1007/s41779-017-0098-7","Fan LiuJingbao LianJiao HeXue ZhangNianchu WuFeng Liu","2017","http://link.springer.com/article/10.1007/s41779-017-0098-7","Article"
"Bulk Nanolaminated Nickel: Preparation, Microstructure, Mechanical Property, and Thermal Stability","Metallurgical and Materials Transactions A","","49","2","10.1007/s11661-017-4394-1","Fan LiuHao YuanSunkulp GoelYing LiuJing Tao Wang","2018","http://link.springer.com/article/10.1007/s11661-017-4394-1","Article"
"Graphene Aerogel-Supported Silicon@Carbon Hybrids with Double Buffering Structure as Anode for Lithium-Ion Battery","Journal of Electronic Materials","","48","12","10.1007/s11664-019-07672-y","Fan LiuYanxia LiuJingjing RuanLijuan QinYameng Fan","2019","http://link.springer.com/article/10.1007/s11664-019-07672-y","Article"
"Application of Electrospun Nanofibers in Electromagnetic Interference Shielding","Electrospun Nanofibers for Energy and Environmental Applications","","","","10.1007/978-3-642-54160-5_20","Qing-Qing NiHong XiaXudong JinFan Liu","2014","http://link.springer.com/chapter/10.1007/978-3-642-54160-5_20","Chapter"
"Flexible carbon fiber-based composites for electromagnetic interference shielding","Rare Metals","","41","11","10.1007/s12598-022-02057-3","Hong-Yan ZhangJin-Yao LiYing PanYi-Fan LiuNasir MahmoodXian Jian","2022","http://link.springer.com/article/10.1007/s12598-022-02057-3","Article"
"Interface engineering of Co3O4—SmMn2O5 nanosheets for efficient oxygen reduction electrocatalysis","Frontiers of Materials Science","","15","4","10.1007/s11706-021-0574-4","Ying WangFan LiuHongjie YuanTianjun Hu","2021","http://link.springer.com/article/10.1007/s11706-021-0574-4","Article"
"Epitaxial pyrolytic carbon coatings templated with defective carbon nanotube cores for structural annealing and tensile property improvement","Journal of Materials Science","","56","34","10.1007/s10853-021-06523-8","Fan LiuKeiichi ShirasuToshiyuki Hashida","2021","http://link.springer.com/article/10.1007/s10853-021-06523-8","Article"
"A review of helical carbon materials structure, synthesis and applications","Rare Metals","","40","1","10.1007/s12598-020-01622-y","Ding-Chuan WangYu LeiWei JiaoYi-Fan LiuChun-Hong MuXian Jian","2021","http://link.springer.com/article/10.1007/s12598-020-01622-y","Article"
"Renewable conversion of coal gangue to 13-X molecular sieve for Cd2+-containing wastewater adsorption performance","Rare Metals","","43","2","10.1007/s12598-023-02461-3","Le KangSi-Fan LiuDa-Wei YiKai WangHui-Ling DuHao-Qi HuangPeng Chen","2024","http://link.springer.com/article/10.1007/s12598-023-02461-3","Article"
"Enhanced Nitriding of 38CrMoAl Steels with Laser Vibrational Excitation of Ammonia","Metallurgical and Materials Transactions A","","","","10.1007/s11661-024-07456-y","Lisha FanYifeng LvLing WuShuowen ZhangTingbin WangFan LiuXiaoyu DingJianhua Yao","2024","http://link.springer.com/article/10.1007/s11661-024-07456-y","Article"
"Trace Pd alloyed with Au to boost Au/uncalcined TS-1 catalyzed propane hydro-oxidation to acetone","Nano Research","","","","10.1007/s12274-024-6705-3","Jinwei SunZhihua ZhangErchuan YangWei DuFan LiuKesheng XuYuxia ZhongXuezhi DuanXinggui Zhou","2024","http://link.springer.com/article/10.1007/s12274-024-6705-3","Article"
"Laponite nanoparticle as a multi-functional additive in water-based drilling fluids","Journal of Materials Science","","52","20","10.1007/s10853-017-1375-0","Fan LiuGuan-Cheng JiangKai WangJinxi Wang","2017","http://link.springer.com/article/10.1007/s10853-017-1375-0","Article"
"Poly(l-lactide-co-caprolactone)/tussah silk fibroin nanofiber vascular scaffolds with small diameter fabricated by core-spun electrospinning technology","Journal of Materials Science","","55","16","10.1007/s10853-020-04510-z","Fan LiuXi LiaoChunhui LiuMengying LiYuankun ChenWeili ShaoKai WengFang LiKangkang OuJianxin He","2020","http://link.springer.com/article/10.1007/s10853-020-04510-z","Article"
"Relationship between crystal structure and dielectric properties of non-stoichiometric Mg2 +xAl4 +ySi5 +zO18-based microwave ceramics","Journal of Materials Science: Materials in Electronics","","34","2","10.1007/s10854-022-09500-2","Fan LiuWen RanHao LiFei LiuShaojun Liu","2023","http://link.springer.com/article/10.1007/s10854-022-09500-2","Article"
"Acetylene/argon mixture plasma to build ultrathin carbon bridge of CFx/C/MnO2 for high-rate lithium primary battery","Rare Metals","","43","6","10.1007/s12598-023-02599-0","Da-Wei ZouXing-Guang FuGao-Bang ChenYi-Fan LiuBao-Shan WuXian Jian","2024","http://link.springer.com/article/10.1007/s12598-023-02599-0","Article"
"Lead-free p-type Mn:Cs3Cu2I5 perovskite with tunable dual-color emission through room-temperature grinding method","Journal of Materials Science","","56","21","10.1007/s10853-021-06077-9","Junfeng QuShuhong XuFan LiuZhuyuan WangHaibao ShaoYiping CuiChunlei Wang","2021","http://link.springer.com/article/10.1007/s10853-021-06077-9","Article"
