Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Radio-protective and antioxidative activities of astaxanthin from newly isolated radio-resistant bacterium Deinococcus sp. strain WMA-LM9","Annals of Microbiology","","67","7","10.1007/s13213-017-1281-3","Wasim SajjadManzoor AhmadSalman KhanSunniya IlyasFariha HasanCem CelikKerry McPhailAamer Ali Shah","2017","http://link.springer.com/article/10.1007/s13213-017-1281-3","Article"
"Correction to: Cave Microbes as a Potential Source of Drugs Development in the Modern Era","Microbial Ecology","","84","3","10.1007/s00248-021-01916-3","Sahib ZadaWasim SajjadMuhammad RafqSardar AliZhong HuHui WangRunlin Cai","2022","http://link.springer.com/article/10.1007/s00248-021-01916-3","Article"
"Antioxidative and Radioprotective Properties of Glycosylated Flavonoid, Xanthorhamnin from Radio-Resistant Bacterium Bacillus indicus Strain TMC-6","Current Microbiology","","77","7","10.1007/s00284-020-01930-7","Ayesha Ahmed ChaudhriMahnoor NadeemAsim ur RahmanTayyaba AlamWasim SajjadFariha HasanMalik BadshahSamiullah KhanFazal RehmanAamer Ali Shah","2020","http://link.springer.com/article/10.1007/s00284-020-01930-7","Article"
"Epidemiology of molecular probes in Xpert MTB/RIF assay in Khyber Pakhtunkhwa, Pakistan","Archives of Microbiology","","203","5","10.1007/s00203-021-02242-5","Anwar Sheed KhanMuhammad Tahir KhanSajid AliTaj Ali KhanMuhammad QasimArif MalikSajid AliWasim SajjadQurrat ul ainMuhammad Irfan","2021","http://link.springer.com/article/10.1007/s00203-021-02242-5","Article"
"Phosphate solubilizing epilithic and endolithic bacteria isolated from clastic sedimentary rocks, Murree lower Himalaya, Pakistan","Archives of Microbiology","","204","6","10.1007/s00203-022-02946-2","Imran KhanSahib ZadaMuhammad RafiqWasim SajjadSumayya ZamanFariha Hasan","2022","http://link.springer.com/article/10.1007/s00203-022-02946-2","Article"
"Effect of pyrene and phenanthrene in shaping bacterial communities in seagrass meadows sediments","Archives of Microbiology","","203","7","10.1007/s00203-021-02410-7","Manzoor AhmadJuan LingYanying ZhangWasim SajjadQingsong YangWeiguo ZhouJunde Dong","2021","http://link.springer.com/article/10.1007/s00203-021-02410-7","Article"
"Soot biodegradation by psychrotolerant bacterial consortia","Biodegradation","","33","4","10.1007/s10532-022-09990-1","Barkat AliWasim SajjadNikhat IlahiAli BahadurShichang Kang","2022","http://link.springer.com/article/10.1007/s10532-022-09990-1","Article"
"Cultivable bacteria in the supraglacial lake formed after a glacial lake outburst flood in northern Pakistan","International Microbiology","","26","2","10.1007/s10123-022-00306-0","Nikhat IlahiA. Allan DegenAli BahadurAbdul HaqWenyin WangShichang KangWasim SajjadZhanhuan Shang","2023","http://link.springer.com/article/10.1007/s10123-022-00306-0","Article"
"Pigment production by cold-adapted bacteria and fungi: colorful tale of cryosphere with wide range applications","Extremophiles","","24","4","10.1007/s00792-020-01180-2","Wasim SajjadGhufranud DinMuhammad RafiqAwais IqbalSuliman KhanSahib ZadaBarkat AliShichang Kang","2020","http://link.springer.com/article/10.1007/s00792-020-01180-2","Article"
"Seasonal Variation in Fungal Community Composition Associated with Tamarix chinensis Roots in the Coastal Saline Soil of Bohai Bay, China","Microbial Ecology","","82","3","10.1007/s00248-021-01680-4","Wei ZhangAli BahadurWasim SajjadXiukun WuGaosen ZhangGuangxiu LiuTuo Chen","2021","http://link.springer.com/article/10.1007/s00248-021-01680-4","Article"
"Bioleaching of copper- and zinc-bearing ore using consortia of indigenous iron-oxidizing bacteria","Extremophiles","","22","6","10.1007/s00792-018-1042-7","Wasim SajjadGuodong ZhengGaosen ZhangXiangxian MaWang XuSuliman Khan","2018","http://link.springer.com/article/10.1007/s00792-018-1042-7","Article"
"Bacterial diversity patterns of desert dunes in the northeastern Qinghai-Tibet Plateau, China","Archives of Microbiology","","203","6","10.1007/s00203-021-02272-z","Ali BahadurWei ZhangWasim SajjadFahad NasirGaosen ZhangGuangxiu LiuTuo Chen","2021","http://link.springer.com/article/10.1007/s00203-021-02272-z","Article"
