Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Creation of miniature pig model of human Waardenburg syndrome type 2A by ENU mutagenesis","Human Genetics","","136","11 - 12","10.1007/s00439-017-1851-2","Tang HaiWeiwei GuoJing YaoChunwei CaoAiling LuoMeng QiXianlong WangXiao WangJiaojiao HuangYing ZhangHongyong ZhangDayu WangHaitao ShangQianlong HongRui ZhangQitao Jia","2017","http://link.springer.com/article/10.1007/s00439-017-1851-2","Article"
"LncRNA RNCR3 promotes endothelial cell proliferation and inflammatory cytokine secretion via regulating miR-185-5p/cyclin D2 axis","Environmental Science and Pollution Research","","28","21","10.1007/s11356-020-12117-9","Quanlong HongLin LingWenli HuangYilan LiuYafen ZhuoZhenzhen HongBing WuYi Zhang","2021","http://link.springer.com/article/10.1007/s11356-020-12117-9","Article"
"Correction: HepG2 exosomes coated luteolin nanoparticles remodeling hepatic stellate cells and combination with sorafenib for the treatment of hepatocellular carcinoma","Cancer Nanotechnology","","15","1","10.1186/s12645-024-00268-0","Shengjie YeXier PanLei ZhangYanlong HongKaili Hu","2024","http://link.springer.com/article/10.1186/s12645-024-00268-0","Article"
"RETRACTED ARTICLE: Visualized image segmentation for multi-object tracking by weak clustering technique","Multimedia Tools and Applications","","79","13 - 14","10.1007/s11042-017-5392-4","Liye GuiLisha HeZhongyi NiTianlong Hong","2020","http://link.springer.com/article/10.1007/s11042-017-5392-4","Article"
"Cryptococcal meningoencephalitis with Actinomyces odontolyticus sepsis: a case report and literature review","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08391-w","Qingyu HuangZhuquan HongQuanlong Hong","2023","http://link.springer.com/article/10.1186/s12879-023-08391-w","Article"
"FaSa: A fast and stable quadratic placement algorithm","Journal of Computer Science and Technology","","18","3","10.1007/BF02948901","WenTing HouXianLong HongWeiMin WuYici Cai","2003","http://link.springer.com/article/10.1007/BF02948901","Article"
"Highly durable machine-learned waterproof electronic glove based on low-cost thermal transfer printing for amphibious wearable applications","Nano Research","","16","4","10.1007/s12274-022-5077-9","Shengshun DuanJiayi WangYong LinJianlong HongYucheng LinYier XiaYinghui LiDi ZhuWei LeiWenming SuBaoping WangZheng CuiWei YuanJun Wu","2023","http://link.springer.com/article/10.1007/s12274-022-5077-9","Article"
"A Routing Paradigm with Novel Resources Estimation and Routability Models for X-Architecture Based Physical Design","Embedded Computer Systems: Architectures, Modeling, and Simulation","","","","10.1007/11512622_37","Yu HuTong JingXianlong HongXiaodong HuGuiying Yan","2005","http://link.springer.com/chapter/10.1007/11512622_37","Chapter"
"Endovascular treatment of vertebral and basilar artery aneurysms with low-profile visualized intraluminal support device","BMC Neurology","","21","1","10.1186/s12883-021-02180-1","Quanlong HongWenqiang LiJing MaPeng JiangYisen Zhang","2021","http://link.springer.com/article/10.1186/s12883-021-02180-1","Article"
"A single layer zero skew clock routing in X architecture","Science in China Series F: Information Sciences","","52","8","10.1007/s11432-009-0028-6","WeiXiang ShenYiCi CaiXianLong HongJiang HuBing Lu","2009","http://link.springer.com/article/10.1007/s11432-009-0028-6","Article"
"A New Buffer Planning Algorithm Based on Room Resizing","Embedded and Ubiquitous Computing – EUC 2005","","","","10.1007/11596356_31","Hongjie BaiSheqin DongXianlong HongSong Chen","2005","http://link.springer.com/chapter/10.1007/11596356_31","Chapter"
"A New Methodology of Integrating High Level Synthesis and Floorplan for SoC Design","Embedded Software and Systems","","","","10.1007/11599555_28","Yunfeng WangJinian BianXianlong HongLiu YangQiang ZhouQiang Wu","2005","http://link.springer.com/chapter/10.1007/11599555_28","Chapter"
"Reliable buffered clock tree routing algorithm with process variation tolerance","Science in China Series F: Information Sciences","","48","5","10.1360/04yf0232","Yici CaiYan XiongXianlong HongYi Liu","2005","http://link.springer.com/article/10.1360/04yf0232","Article"
"Body mass index, waist circumference, and waist-to-height ratio for prediction of multiple metabolic risk factors in Chinese elderly population","Scientific Reports","","8","1","10.1038/s41598-017-18854-1","Zhan GuDong LiHuayu HeJianying WangXiaojuan HuPeihua ZhangYanlong HongBaocheng LiuLei ZhangGuang Ji","2018","http://link.springer.com/article/10.1038/s41598-017-18854-1","Article"
"An Efficient Low-Degree RMST Algorithm for VLSI/ULSI Physical Design","Integrated Circuit and System Design. Power and Timing Modeling, Optimization and Simulation","","","","10.1007/978-3-540-30205-6_46","Yin WangXianlong HongTong JingYang YangXiaodong HuGuiying Yan","2004","http://link.springer.com/chapter/10.1007/978-3-540-30205-6_46","Chapter"
"An optimum placement search algorithm based on extended Corner Block List","Journal of Computer Science and Technology","","17","6","10.1007/BF02960760","Sheqin DongShuo ZhouXianlong HongChungkuan ChengJun GuYici Cai","2002","http://link.springer.com/article/10.1007/BF02960760","Article"
"A multi-step standard-cell placement algorithm of optimizing timing and congestion behavior","Science in China Series F: Information Sciences","","45","4","10.1360/02yf9027","Wenting HouXianlong HongWeimin WuYici Cai","2002","http://link.springer.com/article/10.1360/02yf9027","Article"
"A Thermal Aware Floorplanning Algorithm Supporting Voltage Islands for Low Power SOC Design","Integrated Circuit and System Design. Power and Timing Modeling, Optimization and Simulation","","","","10.1007/11556930_27","Yici CaiBin LiuQiang ZhouXianlong Hong","2005","http://link.springer.com/chapter/10.1007/11556930_27","Chapter"
"Efficient Simulation of Power/Ground Networks with Package and Vias","Integrated Circuit and System Design. Power and Timing Modeling, Optimization and Simulation","","","","10.1007/11556930_33","Jin ShiYici CaiXianlong HongShelton X. D. Tan","2005","http://link.springer.com/chapter/10.1007/11556930_33","Chapter"
"CNB: A critical-network-based timing optimization method for standard cell global routing","Journal of Computer Science and Technology","","18","6","10.1007/BF02945461","XianLong HongTong JingJingYu XuHaiYun BaoJun Gu","2003","http://link.springer.com/article/10.1007/BF02945461","Article"
"Application of optical proximity correction technology","Science in China Series F: Information Sciences","","51","2","10.1007/s11432-008-0006-4","YiCi CaiQiang ZhouXianLong HongRui ShiYang Wang","2008","http://link.springer.com/article/10.1007/s11432-008-0006-4","Article"
"A buffer planning algorithm for chip-level floorplanning","Science in China Series F: Information Sciences","","47","6","10.1360/03yf0028","Song ChenXianlong HongSheqin DongYuchun MaYici CaiChung-Kuan ChengGu Jun","2004","http://link.springer.com/article/10.1360/03yf0028","Article"
"VERIS: An Efficient Model Checker for Synchronous VHDL Designs","System-on-Chip Methodologies & Design Languages","","","","10.1007/978-1-4757-3281-8_9","Yiping FanJinsong BeiJinian BianHongxi XueXianlong HongJun Gu","2001","http://link.springer.com/chapter/10.1007/978-1-4757-3281-8_9","Chapter"
