Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A pilot study of bevacizumab combined with etoposide and cisplatin in breast cancer patients with leptomeningeal carcinomatosis","BMC Cancer","","15","1","10.1186/s12885-015-1290-1","Pei-Fang WuChing-Hung LinChing-Hua KuoWei-Wu ChenDah-Cherng YehHsiao-Wei LiaoShu-Min HuangAnn-Lii ChengYen-Shen Lu","2015","http://link.springer.com/article/10.1186/s12885-015-1290-1","Article"
"Impact of BRCA mutation on the survival and risk of contralateral breast cancer in Asian breast cancer patients","Breast Cancer Research and Treatment","","192","3","10.1007/s10549-021-06446-7","Po-Han LinShin-Cheh ChenLing-Ming TsengKing-Jen ChangAi-Chu HuangKuo-Chih ChengKaren YangHui-Chen WuTsu-Yi ChaoYuan-Ching ChangPeng-Chan LinWen-Hung KuoWen-Lin KuoChing-Hung LinHuo-Mu ChenDah-Cherng Yeh","2022","http://link.springer.com/article/10.1007/s10549-021-06446-7","Article"
"Large Cell Neuroendocrine Carcinoma of the Ampulla of Vater: Report of a Case","Surgery Today","","36","11","10.1007/s00595-006-3285-7","So-Sen HuangYee-Jee JanShao-Bin ChengDah-Cherng YehCheng-Chung WuTse-Jia LiuFang-Ku P'eng","2006","http://link.springer.com/article/10.1007/s00595-006-3285-7","Article"
"Phase II study of docetaxel, capecitabine, and cisplatin as neoadjuvant chemotherapy for locally advanced breast cancer","Cancer Chemotherapy and Pharmacology","","67","6","10.1007/s00280-010-1401-2","Yen-Shen LuDar-Ren ChenLing-Min TsengDah-Cherng YehShou-Tung ChenChia-Ming HsiehHwei-Chung WangHsien-Tang YehSung-Hsin KuoChiun-Sheng Huang","2011","http://link.springer.com/article/10.1007/s00280-010-1401-2","Article"
"Management of acute pancreatitis: results of a 15-year experience in Taiwan","Journal of Hepato-Biliary-Pancreatic Surgery","","8","3","10.1007/s005340170017","Dah-Cherng YehCheng-Chung WuTse-Jia LiuFang-Ku P'eng","2001","http://link.springer.com/article/10.1007/s005340170017","Article"
"Prediction of breast cancer molecular subtypes on DCE-MRI using convolutional neural network with transfer learning between two centers","European Radiology","","31","4","10.1007/s00330-020-07274-x","Yang ZhangJeon-Hor ChenYezhi LinSiwa ChanJiejie ZhouDaniel ChowPeter ChangTiffany KwongDah-Cherng YehXinxin WangRitesh ParajuliRita S. MehtaMeihao WangMin-Ying Su","2021","http://link.springer.com/article/10.1007/s00330-020-07274-x","Article"
"Investigation of chemotherapy-induced brain structural alterations in breast cancer patients with generalized q-sampling MRI and graph theoretical analysis","BMC Cancer","","18","1","10.1186/s12885-018-5113-z","Tsung-Yuan LiVincent Chin-Hung ChenDah-Cherng YehShu-Ling HuangCheng-Nan ChenJyh-Wen ChaiClayton Chi-Chang ChenJun-Cheng Weng","2018","http://link.springer.com/article/10.1186/s12885-018-5113-z","Article"
"Olaparib monotherapy for Asian patients with a germline BRCA mutation and HER2-negative metastatic breast cancer: OlympiAD randomized trial subgroup analysis","Scientific Reports","","10","1","10.1038/s41598-020-63033-4","Seock-Ah ImBinghe XuWei LiMark RobsonQuchang OuyangDah-Cherng YehHiroji IwataYeon Hee ParkJoo Hyuk SohnLing-Ming TsengCarsten GoesslWenting WuNorikazu Masuda","2020","http://link.springer.com/article/10.1038/s41598-020-63033-4","Article"
"Association of functional dorsal attention network alterations with breast cancer and chemotherapy","Scientific Reports","","9","1","10.1038/s41598-018-36380-6","Chao-Yu ShenVincent Chin-Hung ChenDah-Cherng YehShu-Ling HuangXuan-Ru ZhangJyh-Wen ChaiYen-Hsun HuangMing-Chih ChouJun-Cheng Weng","2019","http://link.springer.com/article/10.1038/s41598-018-36380-6","Article"
"Neoadjuvant pegylated liposomal doxorubicin- and epirubicin-based combination therapy regimens for early breast cancer: a multicenter retrospective case–control study","Breast Cancer Research and Treatment","","199","1","10.1007/s10549-023-06867-6","Jui-Hung TsaiChung-Liang LiDah-Cherng YehChin-Sheng HungChih-Chiang HungChin-Yao LinYao-Lung Kuo","2023","http://link.springer.com/article/10.1007/s10549-023-06867-6","Article"
