Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A 13,000-year climate record from western Tibet","Nature","","353","6346","10.1038/353742a0","F. GasseM. ArnoldJ. C. FontesM. FortE. GibertA. HucLi BingyanLi YuanfangLiu QingF. MélièresE. Van CampoWang FubaoZhang Qingsong","1991","http://link.springer.com/article/10.1038/353742a0","Article"
"Genetic basis and molecular mechanism for idiopathic ventricular fibrillation","Nature","","392","6673","10.1038/32675","Qiuyun ChenGlenn E. KirschDanmei ZhangRamon BrugadaJosep BrugadaPedro BrugadaDomenico PotenzaAngel MoyaMartin BorggrefeGünter BreithardtRocio Ortiz-LopezZhiqing WangCharles AntzelevitchRichard E. O'BrienEric Schulze-BahrMark T. Keating","1998","http://link.springer.com/article/10.1038/32675","Article"
"Recycling lower continental crust in the North China craton","Nature","","432","7019","10.1038/nature03162","Shan GaoRoberta L. RudnickHong-Ling YuanXiao-Ming LiuYong-Sheng LiuWen-Liang XuWen-Li LingJohn AyersXuan-Che WangQing-Hai Wang","2004","http://link.springer.com/article/10.1038/nature03162","Article"
"An siRNA-based microbicide protects mice from lethal herpes simplex virus 2 infection","Nature","","439","7072","10.1038/nature04263","Deborah PalliserDipanjan ChowdhuryQing-Yin WangSandra J. LeeRoderick T. BronsonDavid M. KnipeJudy Lieberman","2006","http://link.springer.com/article/10.1038/nature04263","Article"
"Medium-scale carbon nanotube thin-film integrated circuits on flexible plastic substrates","Nature","","454","7203","10.1038/nature07110","Qing CaoHoon-sik KimNinad PimparkarJaydeep P. KulkarniCongjun WangMoonsub ShimKaushik RoyMuhammad A. AlamJohn A. Rogers","2008","http://link.springer.com/article/10.1038/nature07110","Article"
"iPS cells produce viable mice through tetraploid complementation","Nature","","461","7260","10.1038/nature08267","Xiao-yang ZhaoWei LiZhuo LvLei LiuMan TongTang HaiJie HaoChang-long GuoQing-wen MaLiu WangFanyi ZengQi Zhou","2009","http://link.springer.com/article/10.1038/nature08267","Article"
"The sequence and de novo assembly of the giant panda genome","Nature","","463","7279","10.1038/nature08696","Ruiqiang LiWei FanGeng TianHongmei ZhuLin HeJing CaiQuanfei HuangQingle CaiBo LiYinqi BaiZhihe ZhangYaping ZhangWen WangJun LiFuwen WeiHeng Li","2010","http://link.springer.com/article/10.1038/nature08696","Article"
"Re-emerging superconductivity at 48 kelvin in iron chalcogenides","Nature","","483","7387","10.1038/nature10813","Liling SunXiao-Jia ChenJing GuoPeiwen GaoQing-Zhen HuangHangdong WangMinghu FangXiaolong ChenGenfu ChenQi WuChao ZhangDachun GuXiaoli DongLin WangKe YangAiguo Li","2012","http://link.springer.com/article/10.1038/nature10813","Article"
"Electronic origin of high-temperature superconductivity in single-layer FeSe superconductor","Nature Communications","","3","1","10.1038/ncomms1946","Defa LiuWenhao ZhangDaixiang MouJunfeng HeYun-Bo OuQing-Yan WangZhi LiLili WangLin ZhaoShaolong HeYingying PengXu LiuChaoyu ChenLi YuGuodong LiuXiaoli Dong","2012","http://link.springer.com/article/10.1038/ncomms1946","Article"
"Akt signaling-associated metabolic effects of dietary gold nanoparticles in Drosophila","Scientific Reports","","2","1","10.1038/srep00563","Bin WangNan ChenYingliang WeiJiang LiLi SunJiarui WuQing HuangChang LiuChunhai FanHaiyun Song","2012","http://link.springer.com/article/10.1038/srep00563","Article"
"Nitrogen-doped graphene: beyond single substitution and enhanced molecular sensing","Scientific Reports","","2","1","10.1038/srep00586","Ruitao LvQing LiAndrés R. Botello-MéndezTakuya HayashiBei WangAyse BerkdemirQingzhen HaoAna Laura ElíasRodolfo Cruz-SilvaHumberto R. GutiérrezYoong Ahm KimHiroyuki MuramatsuJun ZhuMorinobu EndoHumberto TerronesJean-Christophe Charlier","2012","http://link.springer.com/article/10.1038/srep00586","Article"
"Pd/C Synthesized with Citric Acid: An Efficient Catalyst for Hydrogen Generation from Formic Acid/Sodium Formate","Scientific Reports","","2","1","10.1038/srep00598","Zhi-Li WangJun-Min YanHong-Li WangYun PingQing Jiang","2012","http://link.springer.com/article/10.1038/srep00598","Article"
"Pancreatic cancer genomes reveal aberrations in axon guidance pathway genes","Nature","","491","7424","10.1038/nature11547","Andrew V. BiankinNicola WaddellKarin S. KassahnMarie-Claude GingrasLakshmi B. MuthuswamyAmber L. JohnsDavid K. MillerPeter J. WilsonAnn-Marie PatchJianmin WuDavid K. ChangMark J. CowleyBrooke B. GardinerSarah SongIvon HarliwongSenel Idrisoglu","2012","http://link.springer.com/article/10.1038/nature11547","Article"
"Tet-mediated covalent labelling of 5-methylcytosine for its genome-wide detection and sequencing","Nature Communications","","4","1","10.1038/ncomms2527","Liang ZhangKeith E. SzulwachGary C. HonChun-Xiao SongBeomseok ParkMiao YuXingyu LuQing DaiXiao WangCraig R. StreetHuiping TanJung-Hyun MinBing RenPeng JinChuan He","2013","http://link.springer.com/article/10.1038/ncomms2527","Article"
"Draft genome of the wheat A-genome progenitor Triticum urartu","Nature","","496","7443","10.1038/nature11997","Hong-Qing LingShancen ZhaoDongcheng LiuJunyi WangHua SunChi ZhangHuajie FanDong LiLingli DongYong TaoChuan GaoHuilan WuYiwen LiYan CuiXiaosen GuoShusong Zheng","2013","http://link.springer.com/article/10.1038/nature11997","Article"
"Metallized DNA nanolithography for encoding and transferring spatial information for graphene patterning","Nature Communications","","4","1","10.1038/ncomms2690","Zhong JinWei SunYonggang KeChih-Jen ShihGeraldine L.C. PaulusQing Hua WangBin MuPeng YinMichael S. Strano","2013","http://link.springer.com/article/10.1038/ncomms2690","Article"
"A simple method for deriving functional MSCs and applied for osteogenesis in 3D scaffolds","Scientific Reports","","3","1","10.1038/srep02243","Lijin ZouYonglun LuoMuwan ChenGang WangMing DingCharlotte Christie PetersenRan KangFrederik Dagnaes-HansenYuanlin ZengNonghua LvQing MaDang Q. S. LeFlemming BesenbacherLars BolundThomas G. JensenJørgen Kjems","2013","http://link.springer.com/article/10.1038/srep02243","Article"
"Nonlinear Growth Kinetics of Breast Cancer Stem Cells: Implications for Cancer Stem Cell Targeted Therapy","Scientific Reports","","3","1","10.1038/srep02473","Xinfeng LiuSara JohnsonShou LiuDeepak KanojiaWei YueUdai P. SinghQian WangQi WangQing NieHexin Chen","2013","http://link.springer.com/article/10.1038/srep02473","Article"
"Discovery of a potent benzoxaborole-based anti-pneumococcal agent targeting leucyl-tRNA synthetase","Scientific Reports","","3","1","10.1038/srep02475","Qing-Hua HuRu-Juan LiuZhi-Peng FangJiong ZhangYing-Ying DingMin TanMeng WangWei PanHu-Chen ZhouEn-Duo Wang","2013","http://link.springer.com/article/10.1038/srep02475","Article"
"A novel molecular index for secondary oil migration distance","Scientific Reports","","3","1","10.1038/srep02487","Liuping ZhangMaowen LiYang WangQing-Zhu YinWenzheng Zhang","2013","http://link.springer.com/article/10.1038/srep02487","Article"
"Rationally designed porous polystyrene encapsulated zirconium phosphate nanocomposite for highly efficient fluoride uptake in waters","Scientific Reports","","3","1","10.1038/srep02551","Qingrui ZhangQing DuTifeng JiaoZhaoxiang ZhangSufeng WangQina SunFaming Gao","2013","http://link.springer.com/article/10.1038/srep02551","Article"
"Draft genome sequence of the mulberry tree Morus notabilis","Nature Communications","","4","1","10.1038/ncomms3445","Ningjia HeChi ZhangXiwu QiShancen ZhaoYong TaoGuojun YangTae-Ho LeeXiyin WangQingle CaiDong LiMengzhu LuSentai LiaoGuoqing LuoRongjun HeXu TanYunmin Xu","2013","http://link.springer.com/article/10.1038/ncomms3445","Article"
"Atomic Scale Investigation of a Graphene Nano-ribbon Based High Efficiency Spin Valve","Scientific Reports","","3","1","10.1038/srep02921","Qing-Qing SunLu-Hao WangWen YangPeng ZhouPeng-Fei WangShi-Jin DingDavid Wei Zhang","2013","http://link.springer.com/article/10.1038/srep02921","Article"
"Codon optimisation improves the expression of Trichoderma viride sp. endochitinase in Pichia pastoris","Scientific Reports","","3","1","10.1038/srep03043","Ping YuYuan YanQing GuXiangyang Wang","2013","http://link.springer.com/article/10.1038/srep03043","Article"
"Chitosan confinement enhances hydrogen photogeneration from a mimic of the diiron subsite of [FeFe]-hydrogenase","Nature Communications","","4","1","10.1038/ncomms3695","Jing-Xin JianQiang LiuZhi-Jun LiFeng WangXu-Bing LiCheng-Bo LiBin LiuQing-Yuan MengBin ChenKe FengChen-Ho TungLi-Zhu Wu","2013","http://link.springer.com/article/10.1038/ncomms3695","Article"
"Hierarchical chirality transfer in the growth of Towel Gourd tendrils","Scientific Reports","","3","1","10.1038/srep03102","Jian-Shan WangGang WangXi-Qiao FengTakayuki KitamuraYi-Lan KangShou-Wen YuQing-Hua Qin","2013","http://link.springer.com/article/10.1038/srep03102","Article"
"Correction: Corrigendum: Nonlinear Growth Kinetics of Breast Cancer Stem Cells: Implications for Cancer Stem Cell Targeted Therapy","Scientific Reports","","3","1","10.1038/srep03173","Xinfeng LiuSara JohnsonShou LiuDeepak KanojiaWei YueUdai P. SinghQian WangQi WangQing NieHexin Chen","2013","http://link.springer.com/article/10.1038/srep03173","Article"
"Ferroelectric polymer networks with high energy density and improved discharged efficiency for dielectric energy storage","Nature Communications","","4","1","10.1038/ncomms3845","Paisan KhanchaititKuo HanMatthew R. GadinskiQi LiQing Wang","2013","http://link.springer.com/article/10.1038/ncomms3845","Article"
"Structural mechanism of ligand activation in human GABAB receptor","Nature","","504","7479","10.1038/nature12725","Yong GengMartin BushLidia MosyakFeng WangQing R. Fan","2013","http://link.springer.com/article/10.1038/nature12725","Article"
"Two new susceptibility loci 1q24.2 and 11p11.2 confer risk to severe acne","Nature Communications","","5","1","10.1038/ncomms3870","Li HeWen-Juan WuJian-Kang YangHui ChengXian-Bo ZuoWei LaiTian-Wen GaoCui-Lin MaNa LuoJian-Qing HuangFeng-Yan LuYe-Qiang LiuYi-Jin HuangQian-Jin LuHuai-Liang ZhangLin Wang","2014","http://link.springer.com/article/10.1038/ncomms3870","Article"
