Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Relationship Dynamics and Partner Beliefs About Viral Suppression: A Longitudinal Study of Male Couples Living
with HIV/AIDS (The Duo Project)","AIDS and Behavior","","21","7","10.1007/s10461-016-1459-x","Amy A. ConroyKristi E. GamarelTorsten B. NeilandsSamantha E. DilworthLynae A. DarbesMallory O. Johnson","2017","http://link.springer.com/article/10.1007/s10461-016-1459-x","Article"
"Composite Risk for HIV: A New Approach Towards Integrating Biomedical and Behavioral Strategies in Couples-Based HIV Prevention Research","AIDS and Behavior","","23","1","10.1007/s10461-018-2229-8","Kristi E. GamarelDeepalika ChakravartyTorsten B. NeilandsColleen C. HoffJames LykensLynae A. Darbes","2019","http://link.springer.com/article/10.1007/s10461-018-2229-8","Article"
"Rates of Testing for HIV in the Presence of Serodiscordant UAI Among HIV-Negative Gay Men in Committed Relationships","AIDS and Behavior","","16","7","10.1007/s10461-012-0181-6","Deepalika ChakravartyColleen C. HoffTorsten B. NeilandsLynae A. Darbes","2012","http://link.springer.com/article/10.1007/s10461-012-0181-6","Article"
"“If She is Drunk, I Don’t Want Her to Take it”: Partner Beliefs and Influence on Use of Alcohol and Antiretroviral Therapy in South African Couples","AIDS and Behavior","","21","7","10.1007/s10461-017-1697-6","Amy A. ConroyStacey A. McKennaAnna LeddyMallory O. JohnsonThulani NgubaneLynae A. DarbesHeidi van Rooyen","2017","http://link.springer.com/article/10.1007/s10461-017-1697-6","Article"
"Relationship Dynamics as Predictors of Broken Agreements About Outside Sexual Partners: Implications for HIV Prevention Among Gay Couples","AIDS and Behavior","","16","6","10.1007/s10461-011-0074-0","Anu Manchikanti GomezSean C. BeougherDeepalika ChakravartyTorsten B. NeilandsCarmen Gomez MandicLynae A. DarbesColleen C. Hoff","2012","http://link.springer.com/article/10.1007/s10461-011-0074-0","Article"
"Perceptions of Relationship Quality Before and During COVID-19 Pandemic Among Young Sexual Minority Men in Romantic Relationships","Archives of Sexual Behavior","","51","4","10.1007/s10508-021-02254-8","Kristi E. GamarelCatherine WashingtonMatthew T. RossoLynae A. DarbesKristina Felder ClaudeLisa Hightow-WeidmanPatrick SullivanRob Stephenson","2022","http://link.springer.com/article/10.1007/s10508-021-02254-8","Article"
"Social Influence and Uptake of Couples HIV Testing and Counselling in KwaZulu-Natal, South Africa","AIDS and Behavior","","26","3","10.1007/s10461-021-03435-1","Matthew J. JohnsonLynae A. DarbesVictoria HosegoodMallory O. JohnsonKatherine FritzThulani NgubaneHeidi van RooyenNuala McGrath","2022","http://link.springer.com/article/10.1007/s10461-021-03435-1","Article"
"Couples-Focused Behavioral Interventions for Prevention of HIV: Systematic Review of the State of Evidence","AIDS and Behavior","","14","1","10.1007/s10461-008-9471-4","Jennifer BurtonLynae A. DarbesDon Operario","2010","http://link.springer.com/article/10.1007/s10461-008-9471-4","Article"
"Sexual Risk for HIV Among Gay Male Couples: A Longitudinal Study of the Impact of Relationship Dynamics","Archives of Sexual Behavior","","43","1","10.1007/s10508-013-0206-x","Lynae A. DarbesDeepalika ChakravartyTorsten B. NeilandsSean C. BeougherColleen C. Hoff","2014","http://link.springer.com/article/10.1007/s10508-013-0206-x","Article"
"Communal or Autonomous? Coping Experiences of Chinese Serodiscordant Male Couples to HIV Care: A Dyadic Qualitative Analysis","Archives of Sexual Behavior","","52","8","10.1007/s10508-023-02643-1","Rong FuChen ChenYuzhou GuDan WuLynae A. DarbesNancy Xiaonan Yu","2023","http://link.springer.com/article/10.1007/s10508-023-02643-1","Article"
"Inter-partner and Temporal Variations in the Perception of Sexual Risk for HIV","AIDS and Behavior","","22","6","10.1007/s10461-017-1876-5","Tamar GoldenbergLynae A. DarbesRob Stephenson","2018","http://link.springer.com/article/10.1007/s10461-017-1876-5","Article"
