Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Learning About Archaeology and Prehistoric Life","Science & Education","","29","1","10.1007/s11191-019-00059-9","M. BesseS. FragnièreA. MüllerM. PiguetL. DuboisD. MiévilleS. SchoebD. Schumacher","2020","http://link.springer.com/article/10.1007/s11191-019-00059-9","Article"
"Efficacy of gene therapy-delivered cytosine deaminase is determined by enzymatic activity but not expression","British Journal of Cancer","","96","5","10.1038/sj.bjc.6603624","L DuboisT DresselaersW LanduytK PaesmansA MengeshaB G WoutersP Van HeckeJ TheysP Lambin","2007","http://link.springer.com/article/10.1038/sj.bjc.6603624","Article"
"Factors associated with stereopsis and a good visual acuity outcome among children in the Infant Aphakia Treatment Study","Eye","","30","9","10.1038/eye.2016.164","S R LambertL DuBoisG CotsonisE E HartmannC Drews-Botsch","2016","http://link.springer.com/article/10.1038/eye.2016.164","Article"
"Independent and functional validation of a multi-tumour-type proliferation signature","British Journal of Cancer","","107","3","10.1038/bjc.2012.269","M H W StarmansN G LieuwesP N SpanS HaiderL DuboisF NguyenH W van LaarhovenF C G J SweepB G WoutersP C BoutrosP Lambin","2012","http://link.springer.com/article/10.1038/bjc.2012.269","Article"
"Learning About Archaeology and Prehistoric Life","Science & Education","","28","6 - 7","10.1007/s11191-019-00047-z","M. BesseS. FragnièreA. MüllerM. PiguetL. DuboisD. MiévilleS. SchoebD. Schumacher","2019","http://link.springer.com/article/10.1007/s11191-019-00047-z","Article"
"Repeated cycles of Clostridium-directed enzyme prodrug therapy result in sustained antitumour effects in vivo","British Journal of Cancer","","95","9","10.1038/sj.bjc.6603367","J TheysO PenningtonL DuboisG AnlezarkT VaughanA MengeshaW LanduytJ AnnéP J BurkeP DûrreB G WoutersN P MintonP Lambin","2006","http://link.springer.com/article/10.1038/sj.bjc.6603367","Article"
"Virtual splint registration for electromagnetic and optical navigation in orbital and craniofacial surgery","Scientific Reports","","11","1","10.1038/s41598-021-89897-8","Ruud SchreursF. BaanC. KlopL. DuboisL. F. M. BeenenP. E. M. H. HabetsA. G. BeckingT. J. J. Maal","2021","http://link.springer.com/article/10.1038/s41598-021-89897-8","Article"
"Registration-free workflow for electromagnetic and optical navigation in orbital and craniofacial surgery","Scientific Reports","","11","1","10.1038/s41598-021-97706-5","R. SchreursF. BaanC. KlopL. DuboisL. F. M. BeenenP. E. M. H. HabetsA. G. BeckingT. J. J. Maal","2021","http://link.springer.com/article/10.1038/s41598-021-97706-5","Article"
"Evaluation of hypoxia in an experimental rat tumour model by [18F]Fluoromisonidazole PET and immunohistochemistry","British Journal of Cancer","","91","11","10.1038/sj.bjc.6602219","L DuboisW LanduytK HaustermansP DupontG BormansP VermaelenP FlamenE VerbekenL Mortelmans","2004","http://link.springer.com/article/10.1038/sj.bjc.6602219","Article"
"Mitochondrial DNA damage as a potential biomarker of LRRK2 kinase activity in LRRK2 Parkinson’s disease","Scientific Reports","","10","1","10.1038/s41598-020-74195-6","C. P. Gonzalez-HuntE. A. ThackerC. M. TosteS. BoularandS. DepretsL. DuboisL. H. Sanders","2020","http://link.springer.com/article/10.1038/s41598-020-74195-6","Article"
