Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"New Related-Key Boomerang Attacks on AES","Progress in Cryptology - INDOCRYPT 2008","","","","10.1007/978-3-540-89754-5_21","Michael GorskiStefan Lucks","2008","http://link.springer.com/chapter/10.1007/978-3-540-89754-5_21","Chapter"
"The Sum of PRPs Is a Secure PRF","Advances in Cryptology — EUROCRYPT 2000","","","","10.1007/3-540-45539-6_34","Stefan Lucks","2000","http://link.springer.com/chapter/10.1007/3-540-45539-6_34","Chapter"
"Related-Key Rectangle Attack of the Full HAS-160 Encryption Mode","Progress in Cryptology - INDOCRYPT 2009","","","","10.1007/978-3-642-10628-6_11","Orr DunkelmanEwan FleischmannMichael GorskiStefan Lucks","2009","http://link.springer.com/chapter/10.1007/978-3-642-10628-6_11","Chapter"
"Memoryless Related-Key Boomerang Attack on the Full Tiger Block Cipher","Information Security Practice and Experience","","","","10.1007/978-3-642-00843-6_26","Ewan FleischmannMichael GorskiStefan Lucks","2009","http://link.springer.com/chapter/10.1007/978-3-642-00843-6_26","Chapter"
"Analysis of the E
                     
                0
               Encryption System","Selected Areas in Cryptography","","","","10.1007/3-540-45537-X_3","Scott FluhrerStefan Lucks","2001","http://link.springer.com/chapter/10.1007/3-540-45537-X_3","Chapter"
"Improved Cryptanalysis of the Self-Shrinking Generator","Information Security and Privacy","","","","10.1007/3-540-47719-5_4","Erik ZennerMatthias KrauseStefan Lucks","2001","http://link.springer.com/chapter/10.1007/3-540-47719-5_4","Chapter"
"The Performance of Modern Block Ciphers in JAVA","Smart Card Research and Applications","","","","10.1007/10721064_10","Rüdiger WeisStefan Lucks","2000","http://link.springer.com/chapter/10.1007/10721064_10","Chapter"
"Attacking 9 and 10 Rounds of AES-256","Information Security and Privacy","","","","10.1007/978-3-642-02620-1_5","Ewan FleischmannMichael GorskiStefan Lucks","2009","http://link.springer.com/chapter/10.1007/978-3-642-02620-1_5","Chapter"
"Combining Authentication and Lightweight Payment for Active Networks","Telecommunication Network Intelligence","","","","10.1007/978-0-387-35522-1_26","Rüdiger WeisWolfgang EffelsbergStefan Lucks","2000","http://link.springer.com/chapter/10.1007/978-0-387-35522-1_26","Chapter"
"Security on Your Hand: Secure Filesystems with a “Non-cryptographic” JAVA-Ring","Java on Smart Cards:Programming and Security","","","","10.1007/3-540-45165-X_12","Rüdiger WeisBastiaan BakkerStefan Lucks","2001","http://link.springer.com/chapter/10.1007/3-540-45165-X_12","Chapter"
"Open key exchange: How to defeat dictionary attacks without encrypting public keys","Security Protocols","","","","10.1007/BFb0028161","Stefan Lucks","1998","http://link.springer.com/chapter/10.1007/BFb0028161","Chapter"
"New Boomerang Attacks on ARIA","Progress in Cryptology - INDOCRYPT 2010","","","","10.1007/978-3-642-17401-8_13","Ewan FleischmannChristian ForlerMichael GorskiStefan Lucks","2010","http://link.springer.com/chapter/10.1007/978-3-642-17401-8_13","Chapter"
"Memoryless Related-Key Boomerang Attack on 39-Round SHACAL-2","Information Security Practice and Experience","","","","10.1007/978-3-642-00843-6_27","Ewan FleischmannMichael GorskiStefan Lucks","2009","http://link.springer.com/chapter/10.1007/978-3-642-00843-6_27","Chapter"
"How to turn a PIN into an Iron Beam","Security and Privacy in the Age of Uncertainty","","","","10.1007/978-0-387-35691-4_33","Stefan LucksRuediger Weis","2003","http://link.springer.com/chapter/10.1007/978-0-387-35691-4_33","Chapter"
"How traveling salespersons prove their identity","Cryptography and Coding","","","","10.1007/3-540-60693-9_16","Stefan Lucks","1995","http://link.springer.com/chapter/10.1007/3-540-60693-9_16","Chapter"
"How to Make a Digital Whiteboard Secure-Using JAVA-Cards for Multimedia Applications","Interactive Distributed Multimedia Systems and Telecommunication Services","","","","10.1007/3-540-40002-8_17","Rüdiger WeisJürgen VogelWolfgang EffelsbergWerner GeyerStefan Lucks","2000","http://link.springer.com/chapter/10.1007/3-540-40002-8_17","Chapter"
"Collision Resistant Double-Length Hashing","Provable Security","","","","10.1007/978-3-642-16280-0_7","Ewan FleischmannChristian ForlerMichael GorskiStefan Lucks","2010","http://link.springer.com/chapter/10.1007/978-3-642-16280-0_7","Chapter"
"Fast Multimedia Encryption in JAVA","Multimedia Applications, Services and Techniques — ECMAST’99","","","","10.1007/3-540-48757-3_31","Rüudiger WeisStefan Lucks","1999","http://link.springer.com/chapter/10.1007/3-540-48757-3_31","Chapter"
"Secure Data Management in Trusted Computing","Cryptographic Hardware and Embedded Systems – CHES 2005","","","","10.1007/11545262_24","Ulrich KühnKlaus KursaweStefan LucksAhmad-Reza SadeghiChristian Stüble","2005","http://link.springer.com/chapter/10.1007/11545262_24","Chapter"
"Catena Variants","Technology and Practice of Passwords","","","","10.1007/978-3-319-29938-9_7","Stefan LucksJakob Wenzel","2016","http://link.springer.com/chapter/10.1007/978-3-319-29938-9_7","Chapter"
"Implicit Key-Stretching Security of Encryption Schemes","Information Security and Cryptology – ICISC 2022","","","","10.1007/978-3-031-29371-9_2","Jannis BossertEik ListStefan Lucks","2023","http://link.springer.com/chapter/10.1007/978-3-031-29371-9_2","Chapter"
"A Variant of the Cramer-Shoup Cryptosystem for Groups of Unknown Order","Advances in Cryptology — ASIACRYPT 2002","","","","10.1007/3-540-36178-2_2","Stefan Lucks","2002","http://link.springer.com/chapter/10.1007/3-540-36178-2_2","Chapter"
"Gimli : A Cross-Platform Permutation","Cryptographic Hardware and Embedded Systems – CHES 2017","","","","10.1007/978-3-319-66787-4_15","Daniel J. BernsteinStefan KölblStefan LucksPedro Maat Costa MassolinoFlorian MendelKashif NawazTobias SchneiderPeter SchwabeFrançois-Xavier StandaertYosuke TodoBenoît Viguier","2017","http://link.springer.com/chapter/10.1007/978-3-319-66787-4_15","Chapter"
"Hash Functions from Defective Ideal Ciphers","Topics in Cryptology –- CT-RSA 2015","","","","10.1007/978-3-319-16715-2_15","Jonathan KatzStefan LucksAishwarya Thiruvengadam","2015","http://link.springer.com/chapter/10.1007/978-3-319-16715-2_15","Chapter"
"McOE: A Family of Almost Foolproof On-Line Authenticated Encryption Schemes","Fast Software Encryption","","","","10.1007/978-3-642-34047-5_12","Ewan FleischmannChristian ForlerStefan Lucks","2012","http://link.springer.com/chapter/10.1007/978-3-642-34047-5_12","Chapter"
"Efficient Simultaneous Broadcast","Public Key Cryptography – PKC 2008","","","","10.1007/978-3-540-78440-1_11","Sebastian FaustEmilia KäsperStefan Lucks","2008","http://link.springer.com/chapter/10.1007/978-3-540-78440-1_11","Chapter"
"Twister – A Framework for Secure and Fast Hash Functions","Information Security Practice and Experience","","","","10.1007/978-3-642-00843-6_23","Ewan FleischmannChristian ForlerMichael GorskiStefan Lucks","2009","http://link.springer.com/chapter/10.1007/978-3-642-00843-6_23","Chapter"
"A Failure-Friendly Design Principle for Hash Functions","Advances in Cryptology - ASIACRYPT 2005","","","","10.1007/11593447_26","Stefan Lucks","2005","http://link.springer.com/chapter/10.1007/11593447_26","Chapter"
"Some Observations on Indifferentiability","Information Security and Privacy","","","","10.1007/978-3-642-14081-5_8","Ewan FleischmannMichael GorskiStefan Lucks","2010","http://link.springer.com/chapter/10.1007/978-3-642-14081-5_8","Chapter"
"Pholkos – Efficient Large-State Tweakable Block Ciphers from the AES Round Function","Topics in Cryptology – CT-RSA 2022","","","","10.1007/978-3-030-95312-6_21","Jannis BossertEik ListStefan LucksSebastian Schmitz","2022","http://link.springer.com/chapter/10.1007/978-3-030-95312-6_21","Chapter"
"Designing the API for a Cryptographic Library","Reliable Software Technologies – Ada-Europe 2012","","","","10.1007/978-3-642-30598-6_6","Christian ForlerStefan LucksJakob Wenzel","2012","http://link.springer.com/chapter/10.1007/978-3-642-30598-6_6","Chapter"
