Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plasiatine, an Unprecedented Indole–Phenylpropanoid Hybrid from Plantago asiatica as a Potent Activator of the Nonreceptor Protein Tyrosine Phosphatase Shp2","Scientific Reports","","6","1","10.1038/srep24945","Zhong-Hua GaoYi-Ming ShiZhe QiangXia WangShan-Zhai ShangYan YangBao-Wen DuHui-Pan PengXu JiHonglin LiFei WangWei-Lie Xiao","2016","http://link.springer.com/article/10.1038/srep24945","Article"
"Distinctive effect on nerve growth factor-induced PC12 cell neurite outgrowth by two unique neolignan enantiomers from Illicium merrillianum","Scientific Reports","","5","1","10.1038/srep16982","Xinhui TianRongcai YueHuawu ZengHonglin LiLei ShanWeiwei HeYunheng ShenWeidong Zhang","2015","http://link.springer.com/article/10.1038/srep16982","Article"
"UFL1 promotes histone H4 ufmylation and ATM activation","Nature Communications","","10","1","10.1038/s41467-019-09175-0","Bo QinJia YuSomaira NowsheenMinghui WangXinyi TuTongzheng LiuHonglin LiLiewei WangZhenkun Lou","2019","http://link.springer.com/article/10.1038/s41467-019-09175-0","Article"
"Ufbp1 promotes plasma cell development and ER expansion by modulating distinct branches of UPR","Nature Communications","","10","1","10.1038/s41467-019-08908-5","Huabin ZhuBrinda BhattSathish SivaprakasamYafei CaiSiyang LiuSai Karthik KodeboyinaNikhil PatelNatasha M. SavageAshok SharmaRandal J. KaufmanHonglin LiNagendra Singh","2019","http://link.springer.com/article/10.1038/s41467-019-08908-5","Article"
"Macrocyclization of linear molecules by deep learning to facilitate macrocyclic drug candidates discovery","Nature Communications","","14","1","10.1038/s41467-023-40219-8","Yanyan DiaoDandan LiuHuan GeRongrong ZhangKexin JiangRunhui BaoXiaoqian ZhuHongjie BiWenjie LiaoZiqi ChenKai ZhangRui WangLili ZhuZhenjiang ZhaoQiaoyu HuHonglin Li","2023","http://link.springer.com/article/10.1038/s41467-023-40219-8","Article"
"Diagnostic implications of ubiquitination-related gene signatures in Alzheimer's disease","Scientific Reports","","14","1","10.1038/s41598-024-61363-1","Fei XuWei GaoMiao ZhangFuyue ZhangXiaoFei SunBao WuYali LiuXue LiHonglin Li","2024","http://link.springer.com/article/10.1038/s41598-024-61363-1","Article"
"A diversity-oriented rhodamine library for wide-spectrum bactericidal agents with low inducible resistance against resistant pathogens","Nature Communications","","10","1","10.1038/s41467-018-08241-3","Xiao LuoLiujia QianYansheng XiaoYao TangYang ZhaoXia WangLuyan GuZuhai LeiJianming BaoJiahui WuTingting HeFupin HuJing ZhengHonglin LiWeiping ZhuLei Shao","2019","http://link.springer.com/article/10.1038/s41467-018-08241-3","Article"
"Structure-Guided Design of C4-alkyl-1,4-dihydro-2H-pyrimido[4,5-d][1,3]oxazin-2-ones as Potent and Mutant-Selective Epidermal Growth Factor Receptor (EGFR) L858R/T790M Inhibitors","Scientific Reports","","7","1","10.1038/s41598-017-04184-9","Yongjia HaoJiankun LyuRong QuDeheng SunZhenjiang ZhaoZhuo ChenJian DingHua XieYufang XuHonglin Li","2017","http://link.springer.com/article/10.1038/s41598-017-04184-9","Article"
"Charge-Transfer Induced High Efficient Hydrogen Evolution of MoS2/graphene Cocatalyst","Scientific Reports","","5","1","10.1038/srep18730","Honglin LiKe YuChao LiZheng TangBangjun GuoXiang LeiHao FuZiqiang Zhu","2015","http://link.springer.com/article/10.1038/srep18730","Article"
"Rational Design of Benzylidenehydrazinyl-Substituted Thiazole Derivatives as Potent Inhibitors of Human Dihydroorotate Dehydrogenase with in Vivo Anti-arthritic Activity","Scientific Reports","","5","1","10.1038/srep14836","Shiliang LiGuoqin LuanXiaoli RenWenlin SongLiuxin XuMinghao XuJunsheng ZhuDong DongYanyan DiaoXiaofeng LiuLili ZhuRui WangZhenjiang ZhaoYufang XuHonglin Li","2015","http://link.springer.com/article/10.1038/srep14836","Article"
"EPYC functions as a novel prognostic biomarker for pancreatic cancer","Scientific Reports","","14","1","10.1038/s41598-024-51478-w","Zhen YangHonglin LiJie HaoHanwei MeiMinghan QiuHuaqing WangMing Gao","2024","http://link.springer.com/article/10.1038/s41598-024-51478-w","Article"
"The gene expression profiles in response to 102 traditional Chinese medicine (TCM) components: a general template for research on TCMs","Scientific Reports","","7","1","10.1038/s41598-017-00535-8","Chao LvXueting WuXia WangJuan SuHuawu ZengJing ZhaoShan LinRunhui LiuHonglin LiXuan LiWeidong Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-00535-8","Article"
"Impact of electronic cigarette usage on the onset of respiratory symptoms and COPD among Chinese adults","Scientific Reports","","14","1","10.1038/s41598-024-56368-9","Beibei SongHonglin LiHuiran ZhangLibin JiaoSiyu Wu","2024","http://link.springer.com/article/10.1038/s41598-024-56368-9","Article"
"Effect of high-level fine particulate matter and its interaction with meteorological factors on AECOPD in Shijiazhuang, China","Scientific Reports","","12","1","10.1038/s41598-022-12791-4","Beibei SongHuiran ZhangLibin JiaoZeng JingHonglin LiSiyu Wu","2022","http://link.springer.com/article/10.1038/s41598-022-12791-4","Article"
