Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of Cr element on impact fracture process of ductile Ni-resistant alloyed iron at low temperature","China Foundry","","13","1","10.1007/s41230-016-5082-2","Ke JiangYing-dong QuJun-hua YouRong-de LiQing-chun XiangYu-xiong Zhou","2016","http://link.springer.com/article/10.1007/s41230-016-5082-2","Article"
"Effect of TiO2 nano-ceramic particles on microstructure and mechanical properties of Al0.4CoCrFe2Ni2 high-entropy alloy","China Foundry","","19","6","10.1007/s41230-022-2124-9","Hao QiGuang-long LiWei ZhangQing-yao LüRong-de LiSi-chen XieYu ShiBo YuRui-run ChenYing-dong Qu","2022","http://link.springer.com/article/10.1007/s41230-022-2124-9","Article"
"Effect of melt cooling rate on glass transition kinetics and structural relaxation of Vit1 metallic glass","China Foundry","","18","2","10.1007/s41230-021-0129-4","Wei ZhangQing-chun XiangYing-dong QuQing-feng LiYing-lei RenKe-qiang Qiu","2021","http://link.springer.com/article/10.1007/s41230-021-0129-4","Article"
"Effect of V and Sn on microstructure and mechanical properties of gray cast iron","China Foundry","","19","5","10.1007/s41230-022-2001-6","Yi-li LiRui-run ChenQi WangWen-chao CaoXin-xiu WangYuan XiaGuo-ping ZhouYing-dong QuGuang-long Li","2022","http://link.springer.com/article/10.1007/s41230-022-2001-6","Article"
"Preparation of U-shaped curved holes by a casting method","The International Journal of Advanced Manufacturing Technology","","86","1 - 4","10.1007/s00170-015-8174-z","Ying-Dong QuGang QinMei-Ling JinJun-Hua YouRui-Run ChenRong-De Li","2016","http://link.springer.com/article/10.1007/s00170-015-8174-z","Article"
"Effect of secondary aging on microstructure and properties of cast Al-Cu-Mg alloy","China Foundry","","20","1","10.1007/s41230-023-1049-2","Rui-ming SuYong-xin JiaJian XiaoGuang-long LiYing-dong QuRong-de Li","2023","http://link.springer.com/article/10.1007/s41230-023-1049-2","Article"
"Low Temperature Impact Toughness and Fracture Analysis of EN-GJS-400-18-LT Ductile Iron under Instrumented Impact Load","Journal of Iron and Steel Research International","","22","9","10.1016/S1006-706X(15)30082-0","Xin-ning ZhangYing-dong QuRong-de Li","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930082-0","Article"
"Glass formation in Fe-Cr-Zr-B-Mo alloys by tuning Nb addition","China Foundry","","18","5","10.1007/s41230-021-1061-3","Cong-ran FuWei ZhangQing-chun XiangYing-dong QuYing-lei RenBo YuKe-qiang Qiu","2021","http://link.springer.com/article/10.1007/s41230-021-1061-3","Article"
"Effect of mold and core preheating temperature on corrosion resistance of casting Al-12Si alloy U-shaped cooling channel","China Foundry","","20","3","10.1007/s41230-023-2149-8","Guang-long LiJie ZhangMeng-yu WangRui-ming SuYang CaoYing-dong Qu","2023","http://link.springer.com/article/10.1007/s41230-023-2149-8","Article"
"Refinement and fracture mechanisms of as-cast QT700-6 alloy by alloying method","China Foundry","","14","1","10.1007/s41230-017-5098-2","Min-qiang GaoYing-dong QuRong-de LiKe JiangJun-hua You","2017","http://link.springer.com/article/10.1007/s41230-017-5098-2","Article"
