Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sensitivity analysis to explain the excitability in a pyramidal neuron with application to Alzheimer’s disease","BMC Neuroscience","","12","1","10.1186/1471-2202-12-S1-P342","Jakub NowackiHinke M OsingaJon T BrownAndrew D RandallKrasimira Tsaneva-Atanasova","2011","http://link.springer.com/article/10.1186/1471-2202-12-S1-P342","Article"
"Investigating the effects of beta-amyloid on hippocampal signalling in Alzheimer's disease","BMC Neuroscience","","16","1","10.1186/1471-2202-16-S1-P34","Julia M WarburtonDaniel J WhitcombKrasimira Tsaneva-AtanasovaKei Cho","2015","http://link.springer.com/article/10.1186/1471-2202-16-S1-P34","Article"
"Modulation of hippocampal gamma oscillations by acetylcholine: insights from mathematical and in vitro optogenetic models","BMC Neuroscience","","16","1","10.1186/1471-2202-16-S1-P267","Ruth BettertonJack MellorKrasimira Tsaneva-Atanasova","2015","http://link.springer.com/article/10.1186/1471-2202-16-S1-P267","Article"
"Spike Timing-Dependent Plasticity (STDP), Biophysical Models","Encyclopedia of Computational Neuroscience","","","","10.1007/978-1-4614-7320-6_359-1","Thom GriffithDr. Jack MellorKrasimira Tsaneva-Atanasova","2014","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-7320-6_359-1","ReferenceWorkEntry"
"Spike-Timing Dependent Plasticity (STDP), Biophysical Models","Encyclopedia of Computational Neuroscience","","","","10.1007/978-1-0716-1006-0_359","Thom GriffithJack MellorKrasimira Tsaneva-Atanasova","2022","http://link.springer.com/referenceworkentry/10.1007/978-1-0716-1006-0_359","ReferenceWorkEntry"
"Spike-Timing Dependent Plasticity (STDP), Biophysical Models","Encyclopedia of Computational Neuroscience","","","","10.1007/978-1-4614-6675-8_359","Thom GriffithJack MellorKrasimira Tsaneva-Atanasova","2015","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-6675-8_359","ReferenceWorkEntry"
"Beyond in-phase and anti-phase coordination in a model of joint action","Biological Cybernetics","","110","2 - 3","10.1007/s00422-016-0691-9","Daniele AvitabilePiotr SłowińskiBenoit BardyKrasimira Tsaneva-Atanasova","2016","http://link.springer.com/article/10.1007/s00422-016-0691-9","Article"
"Integrative microbiomics in bronchiectasis exacerbations","Nature Medicine","","27","4","10.1038/s41591-021-01289-7","Micheál Mac AogáinJayanth Kumar NarayanaPei Yee TiewNur A’tikah Binte Mohamed AliValerie Fei Lee YongTavleen Kaur JaggiAlbert Yick Hou LimHolly R. KeirAlison J. DickerKai Xian ThngAkina TsangFransiskus Xaverius IvanMau Ern PohMartina OrianoStefano AlibertiFrancesco Blasi","2021","http://link.springer.com/article/10.1038/s41591-021-01289-7","Article"
"26th Annual Computational Neuroscience Meeting (CNS*2017): Part 3","BMC Neuroscience","","18","1","10.1186/s12868-017-0372-1","Adam J. H. NewtonAlexandra H. SeidensteinRobert A. McDougalAlberto Pérez-CerveraGemma HuguetTere M-SearaCaroline HaimerlDavid Angulo-GarciaAlessandro TorciniRosa CossartArnaud MalvacheKaoutar SkikerMounir MaoueneGianmarco RagognettiLetizia LorussoAndrea Viggiano","2017","http://link.springer.com/article/10.1186/s12868-017-0372-1","Article"
"Bifurcation analysis of a two-compartment hippocampal pyramidal cell model","Journal of Computational Neuroscience","","41","1","10.1007/s10827-016-0606-8","Laura A. AthertonLuke Y. PrinceKrasimira Tsaneva-Atanasova","2016","http://link.springer.com/article/10.1007/s10827-016-0606-8","Article"
"TRIC-B channels display labile gating: evidence from the TRIC-A knockout mouse model","Pflügers Archiv - European Journal of Physiology","","465","8","10.1007/s00424-013-1251-y","Elisa VenturiAntoni MatyjaszkiewiczSamantha J. PittKrasimira Tsaneva-AtanasovaMiyuki NishiDaiju YamazakiHiroshi TakeshimaRebecca Sitsapesan","2013","http://link.springer.com/article/10.1007/s00424-013-1251-y","Article"
"25th Annual Computational Neuroscience Meeting: CNS-2016","BMC Neuroscience","","17","1","10.1186/s12868-016-0283-6","Tatyana O. SharpeeAlain DestexheMitsuo KawatoVladislav SekulićFrances K. SkinnerDaniel K. WójcikChaitanya ChintaluriDorottya CserpánZoltán SomogyváriJae Kyoung KimZachary P. KilpatrickMatthew R. BennettKresimir JosićIrene ElicesDavid ArroyoRafael Levi","2016","http://link.springer.com/article/10.1186/s12868-016-0283-6","Article"
