Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Professor R. Albrecht, 60 years","Computing","","35","2","10.1007/BF02260497","Hans J. Stetter","1985","http://link.springer.com/article/10.1007/BF02260497","Article"
"Professor W. Knödel, 60 years","Computing","","36","4","10.1007/BF02240203","Rul GunzenhäuserHans J. Stetter","1986","http://link.springer.com/article/10.1007/BF02240203","Article"
"Numerical approximation of Fourier-transforms","Numerische Mathematik","","8","3","10.1007/BF02162560","Hans J. Stetter","1966","http://link.springer.com/article/10.1007/BF02162560","Article"
"Professor Rudolf Inzinger","Computing","","25","3","10.1007/BF02242006","Hans J. Stetter","1980","http://link.springer.com/article/10.1007/BF02242006","Article"
"Asymptotic expansions for the error of discretization algorithms for non-linear functional equations","Numerische Mathematik","","7","1","10.1007/BF01397970","Hans J. Stetter","1965","http://link.springer.com/article/10.1007/BF01397970","Article"
"Buchbesprechungen","Computing","","15","1","10.1007/BF02252840","H. LorenzM. PaulHans J. StetterW. BaronH. J. StetterH. WillG. Baron","1975","http://link.springer.com/article/10.1007/BF02252840","Article"
"On the convergence of characteristic finite-difference methods of high accuracy for quasi-linear hyperbolic equations","Numerische Mathematik","","3","1","10.1007/BF01386033","Hans J. Stetter","1961","http://link.springer.com/article/10.1007/BF01386033","Article"
"Multivariate polynomial equations with multiple zeros solved by matrix eigenproblems","Numerische Mathematik","","70","3","10.1007/s002110050122","H. Michael MöllerHans J. Stetter","1995","http://link.springer.com/article/10.1007/s002110050122","Article"
"Buchbesprechungen","Computing","","1","4","10.1007/BF02345491","H. KremserH. ScholzH. BrusbergH. AdlerHans J. StetterJ. HeinholdE. SchmidP. RoosP. OlivaK. FischerE. BukovicsP. MeisslH. Brusberg","1966","http://link.springer.com/article/10.1007/BF02345491","Article"
"The defect correction principle and discretization methods","Numerische Mathematik","","29","4","10.1007/BF01432879","Hans J. Stetter","1978","http://link.springer.com/article/10.1007/BF01432879","Article"
"Maximum bounds for the solutions of initial value problems for partial difference equations","Numerische Mathematik","","5","1","10.1007/BF01385905","Hans J. Stetter","1963","http://link.springer.com/article/10.1007/BF01385905","Article"
