Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Advances in the Science and Engineering of Casting Solidification","","","","","10.1007/978-3-319-48117-3","Laurentiu NastacBaicheng LiuHasse FredrikssonJacques LacazeChun-Pyo HongAdrian V. CatalinaAndreas Buhrig-PolaczekCharles MonroeAdrian S. SabauRoxana Elena Ligia Ruxanda Ph.D.Alan LuoSubhayu SenAttila Diószegi","2016","http://link.springer.com/book/10.1007/978-3-319-48117-3","Book"
"Microstructural evolution in semisolid forging of A356 alloy","Metals and Materials International","","21","1","10.1007/s12540-015-1018-4","Byung Keun KangChun Pyo HongByoung Hee ChoiYoung Soo JangIl Sohn","2015","http://link.springer.com/article/10.1007/s12540-015-1018-4","Article"
"A New Arithmetic Unit in GF(2m) for Reconfigurable Hardware Implementation","Field Programmable Logic and Application","","","","10.1007/978-3-540-45234-8_65","Chang Hoon KimSoonhak KwonJong Jin KimChun Pyo Hong","2003","http://link.springer.com/chapter/10.1007/978-3-540-45234-8_65","Chapter"
"Gauss Period, Sparse Polynomial, Redundant Basis, and Efficient Exponentiation for a Class of Finite Fields with Small Characteristic","Algorithms and Computation","","","","10.1007/978-3-540-24587-2_75","Soonhak KwonChang Hoon KimChun Pyo Hong","2003","http://link.springer.com/chapter/10.1007/978-3-540-24587-2_75","Chapter"
"A Compact and Fast Division Architecture for a Finite Field GF(2m)","Computational Science and Its Applications — ICCSA 2003","","","","10.1007/3-540-44839-X_90","Chang Hoon KimSoonhak KwonJong Jin KimChun Pyo Hong","2003","http://link.springer.com/chapter/10.1007/3-540-44839-X_90","Chapter"
"A Novel Arithmetic Unit over GF(2
                m
              ) for Low Cost Cryptographic Applications","High Performance Computing and Communications","","","","10.1007/11557654_61","Chang Hoon KimChun Pyo HongSoonhak Kwon","2005","http://link.springer.com/chapter/10.1007/11557654_61","Chapter"
"Construction of Group Rules for VLSI Application","Advances in Computer and Information Sciences and Engineering","","","","10.1007/978-1-4020-8741-7_43","Byung-Heon KangDong-Ho LeeChun-Pyo Hong","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8741-7_43","Chapter"
"A New Systolic Array for Least Significant Digit First Multiplication in GF(2
                m
              )","Computational Science and Its Applications – ICCSA 2004","","","","10.1007/978-3-540-24767-8_69","Chang Hoon KimSoonhak KwonChun Pyo HongHiecheol Kim","2004","http://link.springer.com/chapter/10.1007/978-3-540-24767-8_69","Chapter"
"Effects of Electromagnetic Stirring on the Microstructure and High-Temperature Mechanical Properties of a Hyper-eutectic Al-Si-Cu-Ni Alloy","Metallurgical and Materials Transactions B","","46","1","10.1007/s11663-014-0271-0","Youngsoo JangByounghee ChoiByungkeun KangChun Pyo Hong","2015","http://link.springer.com/article/10.1007/s11663-014-0271-0","Article"
"A Linear Systolic Array for Multiplication in GF(2
                m
              ) for High Speed Cryptographic Processors","Computational Science and Its Applications – ICCSA 2004","","","","10.1007/978-3-540-24768-5_12","Soonhak KwonChang Hoon KimChun Pyo Hong","2004","http://link.springer.com/chapter/10.1007/978-3-540-24768-5_12","Chapter"
"Sparse polynomials, redundant bases, gauss periods, and efficient exponentiation of primitive elements for small characteristic finite fields","Designs, Codes and Cryptography","","41","3","10.1007/s10623-006-9016-7","Soonhak KwonChang Hoon KimChun Pyo Hong","2006","http://link.springer.com/article/10.1007/s10623-006-9016-7","Article"
"Efficient Exponentiation for a Class of Finite Fields GF(2
                n
              ) Determined by Gauss Periods","Cryptographic Hardware and Embedded Systems - CHES 2003","","","","10.1007/978-3-540-45238-6_19","Soonhak KwonChang Hoon KimChun Pyo Hong","2003","http://link.springer.com/chapter/10.1007/978-3-540-45238-6_19","Chapter"
"A New Digit-Serial Systolic Mulitplier for High Performance GF(2
                m
              ) Applications","High Performance Computing and Communications","","","","10.1007/11557654_66","Chang Hoon KimSoonhak KwonChun Pyo HongIn Gil Nam","2005","http://link.springer.com/chapter/10.1007/11557654_66","Chapter"
"Efficient Linear Array for Multiplication in GF(2
                m
              ) Using a Normal Basis for Elliptic Curve Cryptography","Cryptographic Hardware and Embedded Systems - CHES 2004","","","","10.1007/978-3-540-28632-5_6","Soonhak KwonKris GajChang Hoon KimChun Pyo Hong","2004","http://link.springer.com/chapter/10.1007/978-3-540-28632-5_6","Chapter"
"A New Arithmetic Unit in GF(2M) for Reconfigurable Hardware Implementation","New Algorithms, Architectures and Applications for Reconfigurable Computing","","","","10.1007/1-4020-3128-9_19","Chang Hoon KimChun Pyo HongSoonhak KwonYun Ki Kwon","2005","http://link.springer.com/chapter/10.1007/1-4020-3128-9_19","Chapter"
"Unidirectional Two Dimensional Systolic Array for Multiplication in GF(2
                m
              ) Using LSB First Algorithm","Fuzzy Logic and Applications","","","","10.1007/11676935_52","Soonhak KwonChang Hoon KimChun Pyo Hong","2006","http://link.springer.com/chapter/10.1007/11676935_52","Chapter"
"Pseudorandom Number Generation Using Cellular Automata","Novel Algorithms and Techniques In Telecommunications, Automation and Industrial Electronics","","","","10.1007/978-1-4020-8737-0_71","Byung-Heon KangDong-Ho LeeChun-Pyo Hong","2008","http://link.springer.com/chapter/10.1007/978-1-4020-8737-0_71","Chapter"
"Compact Linear Systolic Arrays for Multiplication Using a Trinomial Basis in GF(2
                m
              ) for High Speed Cryptographic Processors","Computational Science and Its Applications – ICCSA 2005","","","","10.1007/11424758_53","Soonhak KwonChang Hoon KimChun Pyo Hong","2005","http://link.springer.com/chapter/10.1007/11424758_53","Chapter"
"Moxifloxacin: Clinically compatible contrast agent for multiphoton imaging","Scientific Reports","","6","1","10.1038/srep27142","Taejun WangWon Hyuk JangSeunghun LeeCalvin J. YoonJun Ho LeeBumju KimSekyu HwangChun-Pyo HongYeoreum YoonGilgu LeeViet-Hoan LeSeoyeon BokG-One AhnJaewook LeeYong Song GhoEuiheon Chung","2016","http://link.springer.com/article/10.1038/srep27142","Article"
"Combined IgE neutralization and Bifidobacterium longum supplementation reduces the allergic response in models of food allergy","Nature Communications","","13","1","10.1038/s41467-022-33176-1","Seong Beom AnBo-Gie YangGyeonghui JangDo-Yeon KimJiyoung KimSung-Man OhNahyun OhSanghee LeeJi-Yeong MoonJeong-Ah KimJi-Hyun KimYoo-Jeong SongHye-Won HyunJisoo KimKyungwha LeeDajeong Lee","2022","http://link.springer.com/article/10.1038/s41467-022-33176-1","Article"
