Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Design and performance evaluation of narrowband rectangular optical filter based on stimulated Brillouin scattering in fiber","Photonic Network Communications","","31","2","10.1007/s11107-015-0520-4","Lilin YiWei WeiMengyue ShiYves JaouenWeisheng Hu","2016","http://link.springer.com/article/10.1007/s11107-015-0520-4","Article"
"7,8-dihydroxyflavone ameliorates motor deficits via regulating autophagy in MPTP-induced mouse model of Parkinson’s disease","Cell Death Discovery","","7","1","10.1038/s41420-021-00643-5","Li ZuoChunfang DaiLilin YiZhifang Dong","2021","http://link.springer.com/article/10.1038/s41420-021-00643-5","Article"
"Software-defined microwave photonic filter with high reconfigurable resolution","Scientific Reports","","6","1","10.1038/srep35621","Wei WeiLilin YiYves JaouënWeisheng Hu","2016","http://link.springer.com/article/10.1038/srep35621","Article"
"Intelligent control of mode-locked femtosecond pulses by time-stretch-assisted real-time spectral analysis","Light: Science & Applications","","9","1","10.1038/s41377-020-0251-x","Guoqing PuLilin YiLi ZhangChao LuoZhaohui LiWeisheng Hu","2020","http://link.springer.com/article/10.1038/s41377-020-0251-x","Article"
"Clone-comb-enabled high-capacity digital-analogue fronthaul with high-order modulation formats","Nature Photonics","","17","11","10.1038/s41566-023-01273-2","Chenbo ZhangYixiao ZhuBibo HeJingjing LinRongwei LiuYicheng XuLilin YiQunbi ZhugeWeiwei HuWeisheng HuZhangyuan ChenXiaopeng Xie","2023","http://link.springer.com/article/10.1038/s41566-023-01273-2","Article"
"Inhibiting NLRP3 inflammasome signaling pathway promotes neurological recovery following hypoxic-ischemic brain damage by increasing p97-mediated surface GluA1-containing AMPA receptors","Journal of Translational Medicine","","21","1","10.1186/s12967-023-04452-5","Yuxin ChenXiaohuan LiQian XiongYehong DuMan LuoLilin YiYayan PangXiuyu ShiYu Tian WangZhifang Dong","2023","http://link.springer.com/article/10.1186/s12967-023-04452-5","Article"
"An overview of ML-based applications for next generation optical networks","Science China Information Sciences","","63","6","10.1007/s11432-020-2874-y","Ruoxuan GaoLei LiuXiaomin LiuHuazhi LunLilin YiWeisheng HuQunbi Zhuge","2020","http://link.springer.com/article/10.1007/s11432-020-2874-y","Article"
"Automatic mode-locking fiber lasers: progress and perspectives","Science China Information Sciences","","63","6","10.1007/s11432-020-2883-0","Guoqing PuLi ZhangWeisheng HuLilin Yi","2020","http://link.springer.com/article/10.1007/s11432-020-2883-0","Article"
"Key technologies in chaotic optical communications","Frontiers of Optoelectronics","","9","3","10.1007/s12200-016-0570-y","Junxiang KeLilin YiTongtong HouWeisheng Hu","2016","http://link.springer.com/article/10.1007/s12200-016-0570-y","Article"
"Key technologies and system proposals of TWDM-PON","Frontiers of Optoelectronics","","6","1","10.1007/s12200-012-0305-7","Zhengxuan LiLilin YiWeisheng Hu","2013","http://link.springer.com/article/10.1007/s12200-012-0305-7","Article"
