Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Predicting microbiologically defined infection in febrile neutropenic episodes in children: global individual participant data multivariable meta-analysis","British Journal of Cancer","","114","12","10.1038/bjc.2016.137","Robert S PhillipsLillian SungRoland A AmmannRichard D RileyElio CastagnolaGabrielle M HaeuslerRobert KlaassenWim JE TissingThomas LehrnbecherJulia ChisholmHana HakimNeil RanasingheMarianne PaesmansIan M HannLesley A Stewart","2016","http://link.springer.com/article/10.1038/bjc.2016.137","Article"
"Erratum to: Quantification of micafungin in human plasma by liquid chromatography-tandem mass spectrometry","Analytical and Bioanalytical Chemistry","","406","13","10.1007/s00216-014-7737-4","Giuliana CangemiSebastiano BarcoRoberto BandettiniElio Castagnola","2014","http://link.springer.com/article/10.1007/s00216-014-7737-4","Article"
"Near-miss events are really missed! Reflections on incident reporting in a department of pediatric surgery","Pediatric Surgery International","","28","4","10.1007/s00383-011-3047-5","Girolamo MattioliEdoardo GuidaGiovanni MontobbioAlessio Pini PratoMarcello CarlucciArmando CamaSilvio BoeroMaria Beatrice MichelisElio CastagnolaUbaldo RosatiVincenzo Jasonni","2012","http://link.springer.com/article/10.1007/s00383-011-3047-5","Article"
"General Management of the Patient: Specific Aspects of Children","The EBMT Handbook","","","","10.1007/978-3-030-02278-5_28","Francesca RiccardiElio Castagnola","2019","http://link.springer.com/chapter/10.1007/978-3-030-02278-5_28","Chapter"
"Cotrimoxazole prophylaxis of Pneumocystis 
              carinii infection during the treatment of childhood acute lymphoblastic leukemia – beware non compliance in older children and adolescents","Supportive Care in Cancer","","9","7","10.1007/s005200100256","Elio CastagnolaDaniela ZarriDaniela CaprinoGiuseppe LosurdoConcetta Micalizzi","2001","http://link.springer.com/article/10.1007/s005200100256","Article"
"Resistance to oral antibiotics in 4569 Gram-negative rods isolated from urinary tract infection in children","European Journal of Pediatrics","","175","9","10.1007/s00431-016-2763-1","Anna CalziSara GrignoloIlaria CavigliaMaria Grazia CalevoGiuseppe LosurdoGiorgio PiaggioRoberto BandettiniElio Castagnola","2016","http://link.springer.com/article/10.1007/s00431-016-2763-1","Article"
"The desire to be fashionable. Should we consider it a risk factor for infection in adolescents with acute leukaemia?","Supportive Care in Cancer","","9","3","10.1007/s005200000200","Elio CastagnolaConcetta MicalizziCarla ManzittiLoredana Tasso","2001","http://link.springer.com/article/10.1007/s005200000200","Article"
"Quantification of micafungin in human plasma by liquid chromatography-tandem mass spectrometry","Analytical and Bioanalytical Chemistry","","406","6","10.1007/s00216-013-7590-x","Giuliana CangemiSebastiano BarcoRoberto BandettiniElio Castagnola","2014","http://link.springer.com/article/10.1007/s00216-013-7590-x","Article"
"Micafungin for the treatment of proven and suspected invasive candidiasis in children and adults: findings from a multicenter prospective observational study","BMC Infectious Diseases","","14","1","10.1186/s12879-014-0725-7","Claudio ViscoliMatteo BassettiElio CastagnolaSimone CesaroFrancesco MenichettiSandra RattoCarlo TasciniDaniele Roberto Giacobbe","2014","http://link.springer.com/article/10.1186/s12879-014-0725-7","Article"
"Clostridium difficile-associated disease in children with solid tumors","Supportive Care in Cancer","","17","3","10.1007/s00520-008-0507-0","Elio CastagnolaTeresa BattagliaRoberto BandettiniIlaria CavigliaIvana BaldelliMarilina NantronCristina MoroniAlberto Garaventa","2009","http://link.springer.com/article/10.1007/s00520-008-0507-0","Article"
"Fungal infections of the lung in children","Pediatric Radiology","","46","13","10.1007/s00247-016-3696-6","Paolo TomaAlice BertainaElio CastagnolaGiovanna Stefania ColafatiMaria Luisa D’AndreaAndrea FinocchiVincenzina LucidiAngela MastronuzziClaudio Granata","2016","http://link.springer.com/article/10.1007/s00247-016-3696-6","Article"
"Balamuthia mandrillaris infection: report of 1st autochthonous, fatal case in Italy","European Journal of Clinical Microbiology & Infectious Diseases","","41","4","10.1007/s10096-022-04404-9","Carolina SaffiotiAlessio MesiniRoberta CaorsiMariasavina SeverinoMarco GattornoElio Castagnola","2022","http://link.springer.com/article/10.1007/s10096-022-04404-9","Article"
"A single institution observational study of early mechanical complications in central venous catheters (valved and open-ended) in children with cancer","Pediatric Surgery International","","20","9","10.1007/s00383-004-1279-3","Giuseppe FratinoElio CastagnolaClaudio CarliniCinzia MazzolaVincenzo JasonniAngelo Claudio MolinariRiccardo Haupt","2004","http://link.springer.com/article/10.1007/s00383-004-1279-3","Article"
"The role of heparin prophylaxis and Doppler ultrasound examination in preventing and diagnosing central venous catheter related complications","Supportive Care in Cancer","","10","3","10.1007/s00520-001-0331-2","Angelo Claudio MolinariElio CastagnolaFelice SavelliGiuseppe Fratino","2002","http://link.springer.com/article/10.1007/s00520-001-0331-2","Article"
"Application of the Weighted-Incidence Syndromic Combination Antibiogram (WISCA) to guide the empiric antibiotic treatment of febrile neutropenia in oncological paediatric patients: experience from two paediatric hospitals in Northern Italy","Annals of Clinical Microbiology and Antimicrobials","","23","1","10.1186/s12941-024-00673-8","Cecilia LiberatiDaniele DonàLinda MaestriMaria Grazia PetrisElisa BarbieriElisa GalloJacopo GallocchioMarta PierobonElisabetta CaloreAnnachiara ZinGiulia BrigadoiMarcello MarianiAlessio MesiniCarolina SaffiotiElisabetta UgolottiDario Gregori","2024","http://link.springer.com/article/10.1186/s12941-024-00673-8","Article"
"Protection against MIS-C outweighs the risk of myocarditis after Covid-19 vaccination in children","Italian Journal of Pediatrics","","48","1","10.1186/s13052-022-01335-1","Marcello MarianiRoberta CaorsiAlessandro ConsolaroGiacomo BriscaCamilla SticchiMarco GattornoElio CastagnolaAngelo Ravelli","2022","http://link.springer.com/article/10.1186/s13052-022-01335-1","Article"
"Correlation between “malfunctioning events” and catheter-related infections in pediatric cancer patients bearing tunneled indwelling central venous catheter: results of a prospective observational study","Supportive Care in Cancer","","13","9","10.1007/s00520-005-0802-y","Elio CastagnolaGiuseppe FratinoMariangela ValeraMareva GiacchinoRiccardo HauptAngelo Claudio Molinari","2005","http://link.springer.com/article/10.1007/s00520-005-0802-y","Article"
"Risk factors associated with development and mortality by invasive fungal diseases in pediatric allogeneic stem cell transplantation. A pediatric subgroup analysis of data from a prospective study of the Gruppo Italiano Trapianto di Midollo Osseo (GITMO)","Bone Marrow Transplantation","","53","9","10.1038/s41409-018-0160-2","Elio CastagnolaFrancesca BagnascoStefania MenoniMonica MuracaArcangelo PreteTamara BelottiAnna Paola IoriWalter BarberiAlessandro SeverinoAnna ProiaAnna Maria RaiolaAdriana VaccaLaura CudilloAlessandro RambaldiCorrado Girmenia","2018","http://link.springer.com/article/10.1038/s41409-018-0160-2","Article"
"Urokinase for restoring patency of malfunctioning or blocked central venous catheters in children with hemato-oncological diseases","Supportive Care in Cancer","","12","12","10.1007/s00520-004-0616-3","Angelo Claudio MolinariRiccardo HauptPaola SaraccoMaria Di MarcoElio CastagnolaGiuseppe Fratino","2004","http://link.springer.com/article/10.1007/s00520-004-0616-3","Article"
"Opportunistic infections in immunosuppressed patients with juvenile idiopathic arthritis: analysis by the Pharmachild Safety Adjudication Committee","Arthritis Research & Therapy","","22","1","10.1186/s13075-020-02167-2","Gabriella GiancaneJoost F. SwartElio CastagnolaAndreas H. GrollGerd HorneffHans-Iko HuppertzDaniel J. LovellTom WolfsTroels HerlinPavla DolezalovaHelga SannerGordana SusicFlavio SztajnbokDespoina MaritsiTamas ConstantinVeronika Vargova","2020","http://link.springer.com/article/10.1186/s13075-020-02167-2","Article"
"Monitoring of Busulphan Concentrations in Children Undergone Hematopoietic Stem Cell Transplantation: Unicentric Experience over 10 years","European Journal of Drug Metabolism and Pharmacokinetics","","43","2","10.1007/s13318-017-0431-0","Maura FaraciCarmine TinelliEdoardo LaninoStefano GiardinoMassimiliano LeoniMarta FerrettiElio CastagnolaMonica BrogliaAnnalisa De SilvestriDaniela Di MartinoAntonella Bartoli","2018","http://link.springer.com/article/10.1007/s13318-017-0431-0","Article"
"Predicting microbiologically defined infection in febrile neutropenic episodes in children: global individual participant data multivariable meta-analysis","British Journal of Cancer","","114","6","10.1038/bjc.2016.28","Robert S PhillipsLillian SungRoland A AmmanRichard D RileyElio CastagnolaGabrielle M HaeuslerRobert KlaassenWim J E TissingThomas LehrnbecherJulia ChisholmHana HakimNeil RanasingheMarianne PaesmansIan M HannLesley A Stewart","2016","http://link.springer.com/article/10.1038/bjc.2016.28","Article"
"Italian consensus on the therapeutic management of uncomplicated acute hematogenous osteomyelitis in children","Italian Journal of Pediatrics","","47","1","10.1186/s13052-021-01130-4","Andrzej KrzysztofiakElena ChiappiniElisabetta VenturiniLivia GargiulloMarco RoversiCarlotta MontagnaniElena BozzolaSara ChiurchiuDavide VecchioElio CastagnolaPaolo TomàGian Maria RossoliniRenato Maria TonioloSusanna EspositoMarco CirilloFabio Cardinale","2021","http://link.springer.com/article/10.1186/s13052-021-01130-4","Article"
"Infectious Complications of Antineoplastic Chemotherapy in Children with Acute Leukemia or Solid Tumors","Pediatric Cancer, Volume 4","","","","10.1007/978-94-007-6591-7_13","Elio CastagnolaMalgorzata MikulskaFrancesca GinocchioClaudio Viscoli","2013","http://link.springer.com/chapter/10.1007/978-94-007-6591-7_13","Chapter"
"Proceedings of the 23rd Paediatric Rheumatology European Society Congress: part two","Pediatric Rheumatology","","15","1","10.1186/s12969-017-0142-8","Olga LomakinaEkaterina AlekseevaSania ValievaTatiana BzarovaIrina NikishinaElena ZholobovaSvetlana RodionovskayaMaria KaledaYasuo NakagishiMasaki ShimizuMao MizutaAkihiro YachieYuko SugitaNami OkamotoKousuke ShabanaTakuji Murata","2017","http://link.springer.com/article/10.1186/s12969-017-0142-8","Article"
"Use of Remdesivir in children with COVID-19: report of an Italian multicenter study","Italian Journal of Pediatrics","","50","1","10.1186/s13052-024-01606-z","Lorenza RomaniMarco RoversiStefania BernardiElisabetta VenturiniSilvia GarazzinoDaniele DonàAndrzej KrzysztofiakCarlotta MontagnaniElisa FunicielloFrancesca Ippolita Calò CarducciCaterina MarabottoElio CastagnolaFilippo SalviniLaura LancellaAndrea Lo VecchioLuisa Galli","2024","http://link.springer.com/article/10.1186/s13052-024-01606-z","Article"
"General Management of the Patient: Specific Aspects of Infectious Disease Supportive Care in Children","The EBMT Handbook","","","","10.1007/978-3-031-44080-9_28","Elio CastagnolaAndreas H. Groll","2024","http://link.springer.com/chapter/10.1007/978-3-031-44080-9_28","Chapter"
"Monitoring adherence to guidelines of antibiotic use in pediatric pneumonia: the MAREA study","Italian Journal of Pediatrics","","43","1","10.1186/s13052-017-0432-2","Pasquale Di PietroOrnella Della Casa AlberighiMichela SilvestriMaria Angela ToscaAnna RuoccoGiorgio ConfortiGiovanni A. RossiElio CastagnolaMaria Caterina MerlanoSimona ZappettiniSalvatore Renna","2017","http://link.springer.com/article/10.1186/s13052-017-0432-2","Article"
"Management of Lyme Disease in European Children: a Review for Practical Purpose","Current Infectious Disease Reports","","19","8","10.1007/s11908-017-0582-9","Matteo D’AlessandroAnna LoyElio Castagnola","2017","http://link.springer.com/article/10.1007/s11908-017-0582-9","Article"
"Antifungal Prophylaxis in Children Receiving Antineoplastic Chemotherapy","Current Fungal Infection Reports","","12","2","10.1007/s12281-018-0311-3","Elio CastagnolaAlessio Mesini","2018","http://link.springer.com/article/10.1007/s12281-018-0311-3","Article"
"Safety and efficacy of a caspofungin-based combination therapy for treatment of proven or probable aspergillosis in pediatric hematological patients","BMC Infectious Diseases","","7","1","10.1186/1471-2334-7-28","Simone CesaroMareva GiacchinoFranco LocatelliMonica SpillerBarbara BuldiniClaudia CastelliniDesireè CaselliEugenia GiraldiFabio TucciGloria TridelloMario Renato RossiElio Castagnola","2007","http://link.springer.com/article/10.1186/1471-2334-7-28","Article"
"Acute pediatric encephalitis: etiology, course, and outcome of a 12-year single-center immunocompetent cohort","Journal of Neurology","","270","10","10.1007/s00415-023-11847-3","Giacomo BriscaChiara MariniSilvia BurattiMarcello MarianiDomenico TortoraGiovanni MoranaDaniela PirloMarta RomanengoGiulia CannizzaroRamona CordaniFrancesca CanzoneriMaria Grazia CalevoLino NobiliDiego FranciottaElio CastagnolaAndrea Moscatelli","2023","http://link.springer.com/article/10.1007/s00415-023-11847-3","Article"
"Factors predisposing cancer patients to infection","Infectious Complications of Cancer","","","","10.1007/978-1-4613-1239-0_1","Claudio ViscoliElio Castagnola","1995","http://link.springer.com/chapter/10.1007/978-1-4613-1239-0_1","Chapter"
