Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: A comprehensive model for assessment of liver stage therapies targeting Plasmodium vivax and Plasmodium falciparum","Nature Communications","","9","1","10.1038/s41467-018-04817-1","Alison RothSteven P. MaherAmy J. ConwayRatawan UbaleeVictor ChaumeauChiara AndolinaStephen A. KabaAmélie VantauxMalina A. BakowskiRichard Thomson-LuqueSwamy Rakesh AdapaNaresh SinghSamantha J. BarnesCaitlin A. CooperMélanie RouillierCase W. McNamara","2018","http://link.springer.com/article/10.1038/s41467-018-04817-1","Article"
"Subcellular and in-vivo Nano-Endoscopy","Scientific Reports","","6","1","10.1038/srep34400","Surya Venkatasekhar CheemalapatiJohn WinskasHao WangKarthik KonnaiyanArseny ZhdanovAlison RothSwamy Rakesh AdapaAndrew DeonarineMark NobleTuhin DasRobert GatenbySandy D. WesterheideRays H. Y. JiangAnna Pyayt","2016","http://link.springer.com/article/10.1038/srep34400","Article"
"Malaria infected red blood cells release small regulatory RNAs through extracellular vesicles","Scientific Reports","","8","1","10.1038/s41598-018-19149-9","Kehinde Adebayo BabatundeSmart MbagwuMaría Andrea Hernández-CastañedaSwamy R. AdapaMichael WalchLuis FilgueiraLaurent FalquetRays H. Y. JiangIonita GhiranPierre-Yves Mantel","2018","http://link.springer.com/article/10.1038/s41598-018-19149-9","Article"
"GSK3 suppression upregulates β-catenin and c-Myc to abrogate KRas-dependent tumors","Nature Communications","","9","1","10.1038/s41467-018-07644-6","Aslamuzzaman KaziShengyan XiangHua YangDaniel DelittoJosé TrevinoRays H. Y. JiangMuhammad AyazHarshani R. LawrencePerry KennedySaïd M. Sebti","2018","http://link.springer.com/article/10.1038/s41467-018-07644-6","Article"
"Genome sequence and analysis of the Irish potato famine pathogen Phytophthora infestans","Nature","","461","7262","10.1038/nature08358","Brian J. HaasSophien KamounMichael C. ZodyRays H. Y. JiangRobert E. HandsakerLiliana M. CanoManfred GrabherrChinnappa D. KodiraSylvain RaffaeleTrudy Torto-AlaliboTolga O. BozkurtAudrey M. V. Ah-FongLucia AlvaradoVicky L. AndersonMiles R. ArmstrongAnna Avrova","2009","http://link.springer.com/article/10.1038/nature08358","Article"
"A comprehensive model for assessment of liver stage therapies targeting Plasmodium vivax and Plasmodium falciparum","Nature Communications","","9","1","10.1038/s41467-018-04221-9","Alison RothSteven P. MaherAmy J. ConwayRatawan UbaleeVictor ChaumeauChiara AndolinaStephen A. KabaAmélie VantauxMalina A. BakowskiRichard Thomson-LuqueSwamy Rakesh AdapaNaresh SinghSamantha J. BarnesCaitlin A. CooperMélanie RouillierCase W. McNamara","2018","http://link.springer.com/article/10.1038/s41467-018-04221-9","Article"
"Chemogenomic profiling of Plasmodium falciparum as a tool to aid antimalarial drug discovery","Scientific Reports","","5","1","10.1038/srep15930","Anupam PradhanGeoffrey H. SiwoNaresh SinghBrian MartensBharath BaluKatrina A. Button-SimonsAsako TanMin ZhangKenneth O. UdenzeRays H.Y. JiangMichael T. FerdigJohn H. AdamsDennis E. Kyle","2015","http://link.springer.com/article/10.1038/srep15930","Article"
"The DEAD-box RNA helicase PfDOZI imposes opposing actions on RNA metabolism in Plasmodium falciparum","Nature Communications","","15","1","10.1038/s41467-024-48140-4","Hui MinXiaoying LiangChengqi WangJunling QinRachasak BoonhokAzhar MuneerAwtum M. BrashearXiaolian LiAllen M. MinnsSwamy Rakesh AdapaRays H. Y. JiangGang NingYaming CaoScott E. LindnerJun MiaoLiwang Cui","2024","http://link.springer.com/article/10.1038/s41467-024-48140-4","Article"
"Ancient human sialic acid variant restricts an emerging zoonotic malaria parasite","Nature Communications","","7","1","10.1038/ncomms11187","Selasi DankwaCaeul LimAmy K. BeiRays H. Y. JiangJames R. AbshireSaurabh D. PatelJonathan M. GoldbergYovany MorenoMaya KonoJacquin C. NilesManoj T. Duraisingh","2016","http://link.springer.com/article/10.1038/ncomms11187","Article"
"Probing the distinct chemosensitivity of Plasmodium vivax liver stage parasites and demonstration of 8-aminoquinoline radical cure activity in vitro","Scientific Reports","","11","1","10.1038/s41598-021-99152-9","Steven P. MaherAmélie VantauxVictor ChaumeauAdeline C. Y. ChuaCaitlin A. CooperChiara AndolinaJulie PéneauMélanie RouillierZaira RizopoulosSivchheng PhalEakpor PivChantrea VongSreyvouch PhenChansophea ChhinBaura TatSivkeng Ouk","2021","http://link.springer.com/article/10.1038/s41598-021-99152-9","Article"
