Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Double photoionization of argon into the 3s3p
5
1
P- and3
P-states","Zeitschrift für Physik D Atoms, Molecules and Clusters","","30","4","10.1007/BF01426393","B. MöbusK. -H. SchartnerA. EhresmannH. Schmoranzer","1994","http://link.springer.com/article/10.1007/BF01426393","Article"
"EUV spectra from Ne and Ar recoil ions induced by 1.4 MeV/u heavy ion beams","Atomic Physics of Highly Charged Ions","","","","10.1007/978-3-642-76658-9_94","B. KrausK.-H. SchartnerF. FolkmannA. E. LivingstonP. H. Mokler","1991","http://link.springer.com/chapter/10.1007/978-3-642-76658-9_94","Chapter"
"Intercombination transition rates in Al-like 
                

               ions","The European Physical Journal D - Atomic, Molecular, Optical and Plasma Physics","","2","2","10.1007/s100530050120","E. TräbertU. StaudeP. BosselmannK.H. SchartnerP.H. MoklerX. Tordoir","1998","http://link.springer.com/article/10.1007/s100530050120","Article"
"Spectral Analysis of a Tokamak Plasma in the VUV-Range","Physical Processes in Hot Cosmic Plasmas","","","","10.1007/978-94-009-0545-0_3","G. FussmannJ. V. HofmannG. JaneschitzW. PöffelK.-H. Schartner","1990","http://link.springer.com/chapter/10.1007/978-94-009-0545-0_3","Chapter"
"Neon 3p-excitation by proton impact (100 keV-1 MeV): Cross sections and line polarization","Zeitschrift für Physik A Atoms and Nuclei","","292","4","10.1007/BF01546431","M. EckhardtD. HasselkampK. -H. Schartner","1979","http://link.springer.com/article/10.1007/BF01546431","Article"
"Multiple ionization of neon 2s- and 2p-electrons induced by ion atom collisions","Zeitschrift für Physik A Atoms and Nuclei","","292","4","10.1007/BF01546433","H. F. BeyerR. HipplerK. -H. Schartner","1979","http://link.springer.com/article/10.1007/BF01546433","Article"
"Observation of the Lymanα transitions in hydrogenlike argon: Test of a high resolution X-ray spectrometer at a recoil ion source","Zeitschrift für Physik A Atoms and Nuclei","","318","2","10.1007/BF01413479","H. F. BeyerP. H. MoklerR. D. DeslattesF. FolkmannK. -H. Schartner","1984","http://link.springer.com/article/10.1007/BF01413479","Article"
"Absolute excitation cross sections for the 41
S-, 41
D- and 31
P-levels of helium excited by fast protons","Zeitschrift für Physik","","248","3","10.1007/BF01396481","D. HasselkampR. HipplerA. ScharmannK. H. Schartner","1971","http://link.springer.com/article/10.1007/BF01396481","Article"
"EUV-spectroscopy of beam-foil excited 14.25 MeV/u Xe52 + ... Xe49 + -ions","Zeitschrift für Physik D Atoms, Molecules and Clusters","","22","4","10.1007/BF01437250","R. BüttnerB. KrausK. -H. SchartnerF. FolkmannP. H. MoklerG. Möller","1992","http://link.springer.com/article/10.1007/BF01437250","Article"
"Strong contributions from rydberg transitions in EUV radiation from beam-foil excited heavy ions at 1.4 MeV/u","Zeitschrift für Physik D Atoms, Molecules and Clusters","","21","1","10.1007/BF01426335","B. KrausK. -H. SchartnerF. FolkmannA. E. LivingstonP. H. Mokler","1991","http://link.springer.com/article/10.1007/BF01426335","Article"
"Interference effects in alignment and orientation processes of atoms excited by polarized radiation","Optics and Spectroscopy","","101","6","10.1134/S0030400X06120034","B. M. LagutinF. V. DemekhinI. D. PetrovV. L. SukhorukovA. EhresmannH. SchmoranzerK. -H. Schartner","2006","http://link.springer.com/article/10.1134/S0030400X06120034","Article"
"An application of the branching ratio method for ion impact cross section measurements in the far ultraviolet","Zeitschrift für Physik A Atoms and Nuclei","","289","3","10.1007/BF01415783","H. F. BeyerR. HipplerK. -H. SchartnerR. Albat","1979","http://link.springer.com/article/10.1007/BF01415783","Article"
"Absolute cross sections for the excitation of the 1s
2- and 1s
4-levels of neon and argon by proton impact (100 keV to 1150 keV)","Zeitschrift für Physik","","270","3","10.1007/BF01680413","R. HipplerK. -H. Schartner","1974","http://link.springer.com/article/10.1007/BF01680413","Article"
