Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Suffix trees in the functioned programming paradigm","Programming Languages and Systems — ESOP '94","","","","10.1007/3-540-57880-3_15","Robert GiegerichStefan Kurtz","1994","http://link.springer.com/chapter/10.1007/3-540-57880-3_15","Chapter"
"Estimating the probability of approximate matches","Combinatorial Pattern Matching","","","","10.1007/3-540-63220-4_49","Stefan KurtzGene Myers","1997","http://link.springer.com/chapter/10.1007/3-540-63220-4_49","Chapter"
"Efficient Implementation of Lazy Suffix Trees","Algorithm Engineering","","","","10.1007/3-540-48318-7_5","Robert GiegerichStefan KurtzJens Stoye","1999","http://link.springer.com/chapter/10.1007/3-540-48318-7_5","Chapter"
"Space Efficient Linear Time Computation of the Burrows and Wheeler-Transformation","Numbers, Information and Complexity","","","","10.1007/978-1-4757-6048-4_31","Stefan KurtzBernhard Balkenhol","2000","http://link.springer.com/chapter/10.1007/978-1-4757-6048-4_31","Chapter"
"Optimal Exact String Matching Based on Suffix Arrays","String Processing and Information Retrieval","","","","10.1007/3-540-45735-6_4","Mohamed Ibrahim AbouelhodaEnno OhlebuschStefan Kurtz","2002","http://link.springer.com/chapter/10.1007/3-540-45735-6_4","Chapter"
"The Enhanced Suffix Array and Its Applications to Genome Analysis","Algorithms in Bioinformatics","","","","10.1007/3-540-45784-4_35","Mohamed Ibrahim AbouelhodaStefan KurtzEnno Ohlebusch","2002","http://link.springer.com/chapter/10.1007/3-540-45784-4_35","Chapter"
"Comparative genomics of Arabidopsisand maize: prospects and limitations","Genome Biology","","3","3","10.1186/gb-2002-3-3-reviews1005","Volker BrendelStefan KurtzVirginia Walbot","2002","http://link.springer.com/article/10.1186/gb-2002-3-3-reviews1005","Article"
"Versatile and open software for comparing large genomes","Genome Biology","","5","2","10.1186/gb-2004-5-2-r12","Stefan KurtzAdam PhillippyArthur L DelcherMichael SmootMartin ShumwayCorina AntonescuSteven L Salzberg","2004","http://link.springer.com/article/10.1186/gb-2004-5-2-r12","Article"
"A Computational Approach to Search for Non-Coding RNAs in Large Genomic Data","Small RNAs","","","","10.1007/978-3-540-28130-6_3","Stefan GräfJan-Hendrik TeuneDirk StrothmannStefan KurtzGerhard Steger","2006","http://link.springer.com/chapter/10.1007/978-3-540-28130-6_3","Chapter"
"Fast index based algorithms and software for matching position specific scoring matrices","BMC Bioinformatics","","7","1","10.1186/1471-2105-7-389","Michael BeckstetteRobert HomannRobert GiegerichStefan Kurtz","2006","http://link.springer.com/article/10.1186/1471-2105-7-389","Article"
"Visualization of Syntenic Relationships With SynBrowse","Comparative Genomics","","","","10.1007/978-1-59745-515-2_11","Volker BrendelStefan KurtzXioakang Pan","2007","http://link.springer.com/protocol/10.1007/978-1-59745-515-2_11","Protocol"
"Optimising oligonucleotide array design for ChIP-on-chip","BMC Bioinformatics","","8","8","10.1186/1471-2105-8-S8-P4","Fiona NielsenStefan GraefXinmin ZhangStefan KurtzSergei DenissovRoland GreenEwan BirneyPaul FlicekMartijn HuynenHenk Stunnenberg","2007","http://link.springer.com/article/10.1186/1471-2105-8-S8-P4","Article"
"LTRharvest, an efficient and flexible software for de novo detection of LTR retrotransposons","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-18","David EllinghausStefan KurtzUte Willhoeft","2008","http://link.springer.com/article/10.1186/1471-2105-9-18","Article"
"Efficient computation of absent words in genomic sequences","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-167","Julia HeroldStefan KurtzRobert Giegerich","2008","http://link.springer.com/article/10.1186/1471-2105-9-167","Article"
"A new method to compute K-mer frequencies and its application to annotate large repetitive plant genomes","BMC Genomics","","9","1","10.1186/1471-2164-9-517","Stefan KurtzApurva NarechaniaJoshua C SteinDoreen Ware","2008","http://link.springer.com/article/10.1186/1471-2164-9-517","Article"
"CoCoNUT: an efficient system for the comparison and analysis of genomes","BMC Bioinformatics","","9","1","10.1186/1471-2105-9-476","Mohamed I AbouelhodaStefan KurtzEnno Ohlebusch","2008","http://link.springer.com/article/10.1186/1471-2105-9-476","Article"
"MetaGenomeThreader: A Software Tool for Predicting Genes in DNA-Sequences of Metagenome Projects","Metagenomics","","","","10.1007/978-1-60761-823-2_23","David J. Schmitz-HübschStefan Kurtz","2010","http://link.springer.com/protocol/10.1007/978-1-60761-823-2_23","Protocol"
"Selective regain of egfr gene copies in CD44+/CD24-/lowbreast cancer cellular model MDA-MB-468","BMC Cancer","","10","1","10.1186/1471-2407-10-78","Konstantin AgelopoulosBurkhard GreveHartmut SchmidtHeike PospisilStefan KurtzKai BartkowiakAntje AndreasMarek WieczorekEberhard KorschingHorst BuergerBurkhard Brandt","2010","http://link.springer.com/article/10.1186/1471-2407-10-78","Article"
"Sequencing, annotation, and comparative genome analysis of the gerbil-adapted Helicobacter pylori strain B8","BMC Genomics","","11","1","10.1186/1471-2164-11-335","Max FarnbacherThomas JahnsDirk WillrodtRolf DanielRainer HaasAlexander GoesmannStefan KurtzGabriele Rieder","2010","http://link.springer.com/article/10.1186/1471-2164-11-335","Article"
"Structator: fast index-based search for RNA sequence-structure patterns","BMC Bioinformatics","","12","1","10.1186/1471-2105-12-214","Fernando MeyerStefan KurtzRolf BackofenSebastian WillMichael Beckstette","2011","http://link.springer.com/article/10.1186/1471-2105-12-214","Article"
"FISH Oracle: a web server for flexible visualization of DNA copy number data in a genomic context","Journal of Clinical Bioinformatics","","1","1","10.1186/2043-9113-1-20","Malte MaderRonald SimonSascha SteinbissStefan Kurtz","2011","http://link.springer.com/article/10.1186/2043-9113-1-20","Article"
"Readjoiner: a fast and memory efficient string graph-based sequence assembler","BMC Bioinformatics","","13","1","10.1186/1471-2105-13-82","Giorgio GonnellaStefan Kurtz","2012","http://link.springer.com/article/10.1186/1471-2105-13-82","Article"
"LTRsift: a graphical user interface for semi-automatic classification and postprocessing of de novo detected LTR retrotransposons","Mobile DNA","","3","1","10.1186/1759-8753-3-18","Sascha SteinbissSascha KastensStefan Kurtz","2012","http://link.springer.com/article/10.1186/1759-8753-3-18","Article"
"Fast online and index-based algorithms for approximate search of RNA sequence-structure patterns","BMC Bioinformatics","","14","1","10.1186/1471-2105-14-226","Fernando MeyerStefan KurtzMichael Beckstette","2013","http://link.springer.com/article/10.1186/1471-2105-14-226","Article"
"FISH Oracle 2: a web server for integrative visualization of genomic data in cancer research","Journal of Clinical Bioinformatics","","4","1","10.1186/2043-9113-4-5","Malte MaderRonald SimonStefan Kurtz","2014","http://link.springer.com/article/10.1186/2043-9113-4-5","Article"
