Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"11. The Impact of Dietary Fatty Acids on Fasting vs. Postprandial Glucose Homeostasis (87-OR)","Nederlands Tijdschrift voor Diabetologie","","13","3","10.1007/s12467-015-0032-y","M.J.M. (Mireille) SerlieNicola D. GuessLeigh PerreaultAnna KeregeAllison StraussBryan Bergman","2015","http://link.springer.com/article/10.1007/s12467-015-0032-y","Article"
"Physiological factors contributing to HbA1c in the normal and pre-diabetic range: a cross-sectional analysis","Endocrine","","68","2","10.1007/s12020-020-02234-3","Lea BruhnDorte VistisenCamilla Trine Ravn VainøLeigh PerreaultKristine Færch","2020","http://link.springer.com/article/10.1007/s12020-020-02234-3","Article"
"Reversion from prediabetes to normoglycaemia and risk of cardiovascular disease and mortality: the Whitehall II cohort study","Diabetologia","","62","8","10.1007/s00125-019-4895-0","Dorte VistisenMika KivimäkiLeigh PerreaultAdam HulmanDaniel R. WitteEric J. BrunnerAdam TabákMarit E. JørgensenKristine Færch","2019","http://link.springer.com/article/10.1007/s00125-019-4895-0","Article"
"Can Cardiovascular Epidemiology and Clinical Trials Close the Risk Management Gap Between Diabetes and Prediabetes?","Current Diabetes Reports","","17","9","10.1007/s11892-017-0899-7","Leigh PerreaultKristine FærchEdward W. Gregg","2017","http://link.springer.com/article/10.1007/s11892-017-0899-7","Article"
"Selecting Core Outcomes for Randomised Effectiveness trials In Type 2 Diabetes (SCORE-IT): study protocol for the development of a core outcome set","Trials","","19","1","10.1186/s13063-018-2805-2","Nicola L. HarmanJohn WildingDave CurryJames HarrisJennifer LogueR. John PembertonLeigh PerreaultGareth ThompsonSean TunisPaula R. Williamson","2018","http://link.springer.com/article/10.1186/s13063-018-2805-2","Article"
"The Association Between Type 2 Diabetes and Cardiovascular Disease: The “For Your SweetHeart™” Survey","Advances in Therapy","","36","3","10.1007/s12325-019-0871-9","Leigh PerreaultMarilyn K. BoardmanJonathan Pak","2019","http://link.springer.com/article/10.1007/s12325-019-0871-9","Article"
"Novel therapies with precision mechanisms for type 2 diabetes mellitus","Nature Reviews Endocrinology","","17","6","10.1038/s41574-021-00489-y","Leigh PerreaultJay S. SkylerJulio Rosenstock","2021","http://link.springer.com/article/10.1038/s41574-021-00489-y","Article"
"Metformin for diabetes prevention: insights gained from the Diabetes Prevention Program/Diabetes Prevention Program Outcomes Study","Diabetologia","","60","9","10.1007/s00125-017-4361-9","Vanita R. ArodaWilliam C. KnowlerJill P. CrandallLeigh PerreaultSharon L. EdelsteinSusan L. JeffriesMark E. MolitchXavier Pi-SunyerChristine DarwinBrandy M. Heckman-StoddardMarinella TemprosaSteven E. KahnDavid M. Nathan","2017","http://link.springer.com/article/10.1007/s00125-017-4361-9","Article"
"Skeletal muscle and intermuscular adipose tissue gene expression profiling identifies new biomarkers with prognostic significance for insulin resistance progression and intervention response","Diabetologia","","66","5","10.1007/s00125-023-05874-y","Dominik LutterStephan SachsMarc WalterAnna KeregeLeigh PerreaultDarcy E. KahnAmare D. WolideMaximilian KleinertBryan C. BergmanSusanna M. Hofmann","2023","http://link.springer.com/article/10.1007/s00125-023-05874-y","Article"
"Optimizing Fixed-Ratio Combination Therapy in Type 2 Diabetes","Advances in Therapy","","36","2","10.1007/s12325-018-0868-9","Leigh PerreaultHelena RodbardVirginia ValentineEric Johnson","2019","http://link.springer.com/article/10.1007/s12325-018-0868-9","Article"
"Non-traditional biomarkers and incident diabetes in the Diabetes Prevention Program: comparative effects of lifestyle and metformin interventions","Diabetologia","","62","1","10.1007/s00125-018-4748-2","Ronald B. GoldbergGeorge A. BraySantica M. MarcovinaKieren J. MatherTrevor J. OrchardLeigh PerreaultMarinella Temprosa","2019","http://link.springer.com/article/10.1007/s00125-018-4748-2","Article"
"Muscle sphingolipids during rest and exercise: a C18:0 signature for insulin resistance in humans","Diabetologia","","59","4","10.1007/s00125-015-3850-y","Bryan C. BergmanJoseph T. BrozinickAllison StraussSamantha BaconAnna KeregeHai Hoang BuiPhil SandersParker SiddallTao WeiMelissa K. ThomasMing Shang KuoLeigh Perreault","2016","http://link.springer.com/article/10.1007/s00125-015-3850-y","Article"
"Subcellular localisation and composition of intramuscular triacylglycerol influence insulin sensitivity in humans","Diabetologia","","64","1","10.1007/s00125-020-05315-0","Darcy KahnLeigh PerreaultEmily MaciasSimona ZariniSean A. NewsomAllison StraussAnna KeregeKathleen HarrisonJanet Snell-BergeonBryan C. Bergman","2021","http://link.springer.com/article/10.1007/s00125-020-05315-0","Article"
"PATHWEIGH, pragmatic weight management in adult patients in primary care in Colorado, USA: study protocol for a stepped wedge cluster randomized trial","Trials","","23","1","10.1186/s13063-021-05954-7","Krithika SureshJodi Summers HoltropL. Miriam DickinsonEmileigh WillemsPeter C. SmithR. Mark GritzLeigh Perreault","2022","http://link.springer.com/article/10.1186/s13063-021-05954-7","Article"
