Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Effects of time-restricted feeding on body weight and metabolism. A systematic review and meta-analysis","Reviews in Endocrine and Metabolic Disorders","","21","1","10.1007/s11154-020-09542-z","Marianna PellegriniIolanda CioffiAndrea EvangelistaValentina PonzoIlaria GoitreGiovannino CicconeEzio GhigoSimona Bo","2020","http://link.springer.com/article/10.1007/s11154-020-09542-z","Article"
"Correction to: Clinical impact of hospital malnutrition","Internal and Emergency Medicine","","14","1","10.1007/s11739-018-2006-8","Concetta FinocchiaroGiovanni FanniSimona Bo","2019","http://link.springer.com/article/10.1007/s11739-018-2006-8","Article"
"Association of C-reactive protein with histological, elastographic, and sonographic indices of non-alcoholic fatty liver disease in individuals with severe obesity","Journal of Health, Population and Nutrition","","42","1","10.1186/s41043-023-00372-8","Tannaz JamialahmadiSimona BoMitra AbbasifardThozhukat SathyapalanAli JangjooSeyed Adel MoallemWael AlmahmeedSorour AshariThomas P. JohnstonAmirhossein Sahebkar","2023","http://link.springer.com/article/10.1186/s41043-023-00372-8","Article"
"Overlap Syndromes of Autoimmune Hepatitis: An Open Question","Digestive Diseases and Sciences","","58","2","10.1007/s10620-012-2378-y","Marilena DurazzoAlberto PremoliElena PaschettaPaola BelciMaurizio SpandreSimona Bo","2013","http://link.springer.com/article/10.1007/s10620-012-2378-y","Article"
"Using Data Mining Techniques in Monitoring Diabetes Care. The Simpler the Better?","Journal of Medical Systems","","35","2","10.1007/s10916-009-9363-9","Dario GregoriMichele PetrincoSimona BoRosalba RosatoEva PaganoPaola BerchiallaFranco Merletti","2011","http://link.springer.com/article/10.1007/s10916-009-9363-9","Article"
"Type 1 autoimmune hepatitis and adipokines: new markers for activity and disease progression?","Journal of Gastroenterology","","44","5","10.1007/s00535-009-0023-0","Marilena DurazzoGrazia NiroAlberto PremoliEnrico MorelloErik Rosa RizzottoRoberto GambinoSimona BoGiovanni MussoMaurizio CassaderGianfranco PaganoAnnarosa Floreani","2009","http://link.springer.com/article/10.1007/s00535-009-0023-0","Article"
"Implementing hospital guidelines improves warfarin use in non-valvular atrial fibrillation: a before-after study","BMC Public Health","","7","1","10.1186/1471-2458-7-203","Simona BoSusanna ValpredaLuca ScaglioneDaniela BoscoloMarina PiobbiciMario BoGiovannino Ciccone","2007","http://link.springer.com/article/10.1186/1471-2458-7-203","Article"
"Risk, prevalence, and impact of hospital malnutrition in a Tertiary Care Referral University Hospital: a cross-sectional study","Internal and Emergency Medicine","","14","1","10.1007/s11739-018-1987-7","Concetta FinocchiaroGiovanni FanniSimona Bo","2019","http://link.springer.com/article/10.1007/s11739-018-1987-7","Article"
"Rs12778366 single nucleotide polymorphism of Sirtuin 1 (SIRT1) and response to resveratrol supplementation in patients with type 2 diabetes mellitus","Acta Diabetologica","","56","8","10.1007/s00592-019-01341-6","Roberto GambinoGiovanni FanniGabriele TogliattoValentina PonzoIlaria GoitreMaurizio CassaderMaria Felice BrizziSimona Bo","2019","http://link.springer.com/article/10.1007/s00592-019-01341-6","Article"
"Resveratrol: a supplementation for men or for mice?","Journal of Translational Medicine","","12","1","10.1186/1479-5876-12-158","Valentina PonzoLaura SoldatiSimona Bo","2014","http://link.springer.com/article/10.1186/1479-5876-12-158","Article"
"Obesità post-neurochirurgia ipotalamica","L'Endocrinologo","","22","1","10.1007/s40619-021-00834-3","Simona BoValentina PonzoMarianna PellegriniSilvia Grottoli","2021","http://link.springer.com/article/10.1007/s40619-021-00834-3","Article"
"Prevalence of obesity in Italian adolescents: does the use of different growth charts make the difference?","World Journal of Pediatrics","","14","2","10.1007/s12519-018-0131-0","Luca De CarliElena SpadaSilvano MilaniGian Pasquale GanzitLucia GhizzoniMelissa RaiaAlessandra CosciaEnrico BertinoSimona Bo","2018","http://link.springer.com/article/10.1007/s12519-018-0131-0","Article"
"Effects of meal timing on changes in circulating epinephrine, norepinephrine, and acylated ghrelin concentrations: a pilot study","Nutrition & Diabetes","","7","12","10.1038/s41387-017-0010-0","Simona BoFabio BroglioFabio SettanniMirko Parasiliti CaprinoAlice IannielloGiulio MengozziAntonella De FrancescoMaurizio FaddaDebora FedeleAlice GugginoEzio GhigoMauro Maccario","2017","http://link.springer.com/article/10.1038/s41387-017-0010-0","Article"
"Acute assessment of subjective appetite and implicated hormones after a hypnosis-induced hallucinated meal: a randomized cross-over pilot trial","Reviews in Endocrine and Metabolic Disorders","","21","3","10.1007/s11154-020-09559-4","Iolanda CioffiRoberto GambinoRosalba RosatoBice ProperziGiuseppe RegaldoValentina PonzoMarianna PellegriniFranco ContaldoFabrizio PasanisiEzio GhigoSimona Bo","2020","http://link.springer.com/article/10.1007/s11154-020-09559-4","Article"
"Mycobiota composition and changes across pregnancy in patients with gestational diabetes mellitus (GDM)","Scientific Reports","","12","1","10.1038/s41598-022-13438-0","Ilario FerrocinoValentina PonzoMarianna PellegriniIlaria GoitreMatteo PapurelloIrene FranciosaChiara D’EusebioEzio GhigoLuca CocolinSimona Bo","2022","http://link.springer.com/article/10.1038/s41598-022-13438-0","Article"
"Traits of orthorexia nervosa and muscle dysmorphia in Italian university students: a multicentre study","Eating and Weight Disorders - Studies on Anorexia, Bulimia and Obesity","","25","5","10.1007/s40519-019-00779-5","Ilaria Silvia Rossella GorrasiSilvia BonettaMattia RoppoloGiovanni Abbate DagaSimona BoAnna TagliabueCinzia FerrarisMonica GuglielmettiMarisa ArpesellaMaddalena GaetaFrancesca GalléValeria Di OnofrioFabrizio LiguoriGiorgio LiguoriGiorgio GilliElisabetta Carraro","2020","http://link.springer.com/article/10.1007/s40519-019-00779-5","Article"
"Is HDL cholesterol protective in patients with type 2 diabetes? A retrospective population-based cohort study","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02357-1","Giovanni FanniRosalba RosatoLuigi GentileMatteo AnselminoSimone FreaValentina PonzoMarianna PellegriniFabio BroglioFrancesca PivariGaetano Maria De FerrariEzio GhigoSimona Bo","2020","http://link.springer.com/article/10.1186/s12967-020-02357-1","Article"
"Intermittent versus continuous energy restriction on weight loss and cardiometabolic outcomes: a systematic review and meta-analysis of randomized controlled trials","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1748-4","Iolanda CioffiAndrea EvangelistaValentina PonzoGiovannino CicconeLaura SoldatiLidia SantarpiaFranco ContaldoFabrizio PasanisiEzio GhigoSimona Bo","2018","http://link.springer.com/article/10.1186/s12967-018-1748-4","Article"
"The Use of Self-Help Strategies in Obesity Treatment. A Narrative Review Focused on Hypnosis and Mindfulness","Current Obesity Reports","","10","3","10.1007/s13679-021-00443-z","Marianna PellegriniSara CarlettoElena ScumaciValentina PonzoLuca OstacoliSimona Bo","2021","http://link.springer.com/article/10.1007/s13679-021-00443-z","Article"
"University courses, eating problems and muscle dysmorphia: are there any associations?","Journal of Translational Medicine","","12","1","10.1186/s12967-014-0221-2","Simona BoRossana ZoccaliValentina PonzoLaura SoldatiLuca De CarliAndrea BensoElisabetta FeaAlberto RainoldiMarilena DurazzoSecondo FassinoGiovanni Abbate-Daga","2014","http://link.springer.com/article/10.1186/s12967-014-0221-2","Article"
"Development and validation of a scoring system for pre-surgical and early post-surgical prediction of bariatric surgery unsuccess at 2 years","Scientific Reports","","11","1","10.1038/s41598-021-00475-4","Fabio BiolettoMarianna PellegriniChiara D’EusebioStefano BoschettiFarnaz RahimiAntonella De FrancescoSimone ArolfoMauro ToppinoMario MorinoEzio GhigoSimona Bo","2021","http://link.springer.com/article/10.1038/s41598-021-00475-4","Article"
