Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation of graphene-MoS2 hybrid aerogels as multifunctional sorbents for water remediation","Science China Materials","","60","11","10.1007/s40843-017-9150-7","Bo Chen 陈博Hengchang Bi 毕恒昌Qinglang Ma 马青朗Chaoliang Tan 谭超良Hongfei Cheng 程洪飞Ye Chen 陈也Xinyan He 贺馨雁Litao Sun 孙立涛Teik-Thye Lim 林德岱Ling Huang 黄岭Hua Zhang 张华","2017","http://link.springer.com/article/10.1007/s40843-017-9150-7","Article"
"Precise Functionalization of Remote C-H Bonds","Chemical Research in Chinese Universities","","36","4","10.1007/s40242-020-0158-3","Zeshui LiuHonggang ChengQianghui Zhou","2020","http://link.springer.com/article/10.1007/s40242-020-0158-3","Article"
"Electronic property and molecule design for luminescent metal complexes of tris(8-hydroxyquinoline) gallium","Science in China Series B: Chemistry","","43","6","10.1007/BF02969514","Zhongmin SuHongze GaoHong ChengBei ChuLihua ChenRongshun WangYue WangJiacong Shen","2000","http://link.springer.com/article/10.1007/BF02969514","Article"
"Deep structure at northern margin of Tarim Basin","Chinese Science Bulletin","","53","10","10.1007/s11434-008-0117-8","JunMeng ZhaoHongGang ChengShunPing PeiHongBing LiuJianShi ZhangBaoFeng Liu","2008","http://link.springer.com/article/10.1007/s11434-008-0117-8","Article"
"Mechanical analysis of functionally graded plates based on the input data of metallographic diagrams","Chinese Science Bulletin","","53","9","10.1007/s11434-008-0039-5","ZhiYuan CaoShouGao TangHongMei Cheng","2008","http://link.springer.com/article/10.1007/s11434-008-0039-5","Article"
"Construction and characterization of partiallyntrC-deleted mutants inAlcaligenes faecalis","Chinese Science Bulletin","","45","18","10.1007/BF02898984","Hongmei ChengMin LinShuzheng PingShirong Jia","2000","http://link.springer.com/article/10.1007/BF02898984","Article"
"Extrudate expansion model in a twin-screw extrusion cooking process considering melt rheological property","Food and Bioprocess Technology","","9","4","10.1007/s11947-015-1655-0","Hongyuan ChengJonas Høeg Hansen","2016","http://link.springer.com/article/10.1007/s11947-015-1655-0","Article"
"Crystal phase-based epitaxial growth of hybrid noble metal nanostructures on 4H/fcc Au nanowires","Nature Chemistry","","10","4","10.1038/s41557-018-0012-0","Qipeng LuAn-Liang WangYue GongWei HaoHongfei ChengJunze ChenBing LiNailiang YangWenxin NiuJie WangYifu YuXiao ZhangYe ChenZhanxi FanXue-Jun WuJinping Chen","2018","http://link.springer.com/article/10.1038/s41557-018-0012-0","Article"
"The age of formation of the mirabilite and sand wedges in the Hexi Corridor and their paleoclimatic interpretation","Chinese Science Bulletin","","48","14","10.1360/02wd0250","Nai’ang WangJianming ZhangHongyi ChengJianying GuoQiang Zhao","2003","http://link.springer.com/article/10.1360/02wd0250","Article"
"Response surface optimization of active peptides of Rana spinosa (Quasipaa spinosa) meat process and evaluation of immunomodulatory activity","Journal of Food Measurement and Characterization","","18","4","10.1007/s11694-023-02337-1","Yan ZengHongyi ChengJinpeng ShenLinhui LaoRongquan ZhengJianyin Miao","2024","http://link.springer.com/article/10.1007/s11694-023-02337-1","Article"
"High lake levels on Alxa Plateau during the Late Quaternary","Chinese Science Bulletin","","56","17","10.1007/s11434-011-4498-8","NaiAng WangZhuoLun LiHongYi ChengYu LiYinZhou Huang","2011","http://link.springer.com/article/10.1007/s11434-011-4498-8","Article"
"Research on ball bearing model based on local defects","SN Applied Sciences","","1","10","10.1007/s42452-019-1251-4","Hongchuan ChengYimin ZhangWenjia LuZhou Yang","2019","http://link.springer.com/article/10.1007/s42452-019-1251-4","Article"
"Investigation on Kinetics and Mechanism of Energy Dissipation by Ultrasound-Assisted Leaching of Low-Nickel Matte","JOM","","76","1","10.1007/s11837-023-06260-0","Chuncheng ZhuXinbo HuYu LeiQian XuChenteng SunXingli ZouHongwei ChengXionggang Lu","2024","http://link.springer.com/article/10.1007/s11837-023-06260-0","Article"
"Unraveling the Chloride Penetration Dissolution Mechanism of High-Grade Nickel Matte During Anodic Oxidation","JOM","","74","10","10.1007/s11837-022-05319-8","Chuncheng ZhuXinbo HuYu LeiQian XuXingli ZouHongwei ChengXionggang Lu","2022","http://link.springer.com/article/10.1007/s11837-022-05319-8","Article"
"Modelling and Comparison of Wheat Flour Extrusion Cooking Behaviours in Two Different Twin-Screw Extrusion Systems","Food and Bioprocess Technology","","11","7","10.1007/s11947-018-2107-4","Shifeng MaHao WangHongyuan ChengJunguo LiMin XueYuchang Qin","2018","http://link.springer.com/article/10.1007/s11947-018-2107-4","Article"
