Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Boehmite formation mechanism in precipitate ageing","Reaction Kinetics and Catalysis Letters","","21","1 - 2","10.1007/BF02064781","O. P. KrivoruchkoB. P. ZolotovskiiL. M. PlyasovaR. A. BuyanovV. I. Zaikovskii","1982","http://link.springer.com/article/10.1007/BF02064781","Article"
"State of components in Pd/C catalysts promoted by Ho2O3","Reaction Kinetics and Catalysis Letters","","44","2","10.1007/BF02072996","Yu. A. RyndinM. V. SteninE. M. MorozV. I. ZaikovskiiA. I. Boronin","1991","http://link.springer.com/article/10.1007/BF02072996","Article"
"Effect of metallic cobalt particles size on occurrence of CO disproportionation. Role of fluidized metallic cobalt-carbon solution in carbon nanotube formation","Reaction Kinetics and Catalysis Letters","","64","1","10.1007/BF02475371","A. A. KhassinT. M. YurievaV. I. ZaikovskiiV. N. Parmon","1998","http://link.springer.com/article/10.1007/BF02475371","Article"
"Influence of anchored cerium ions on the dispersity and activity of Pd/SiO2 catalysts","Reaction Kinetics and Catalysis Letters","","29","2","10.1007/BF02068532","Yu. A. RyndinYu. N. NoginV. I. ZaikovskiiK. JacobK. -H. ThieleYu. I. Yermakov","1985","http://link.springer.com/article/10.1007/BF02068532","Article"
"Catalytic synthesis of nanosized feathery carbon structures via the carbide cycle mechanism","Kinetics and Catalysis","","49","6","10.1134/S0023158408060116","I. V. MishakovR. A. BuyanovV. I. ZaikovskiiI. A. Strel’tsovA. A. Vedyagin","2008","http://link.springer.com/article/10.1134/S0023158408060116","Article"
"Conversion of hydrocarbons on supported catalysts prepared via decomposition of surface complexes. Preparation and properties of (Ga+Pt)/SiO2 and (Ga+Pt)/Al2O3 catalysts","Reaction Kinetics and Catalysis Letters","","21","1 - 2","10.1007/BF02064779","Yu. A. RyndinS. GőbölösV. I. ZaikovskiiJ. MargitfalviYu. I. Yermakov","1982","http://link.springer.com/article/10.1007/BF02064779","Article"
"Effect of the basic surface sites of carbons on the degree of dispersion of platinum catalysts prepared by H2PtCl6 adsorption","Kinetics and Catalysis","","49","6","10.1134/S002315840806013X","A. N. KholodovichP. A. SimonovR. I. KvonA. V. BukhtiyarovV. I. ZaikovskiiYu. A. ChesalovA. V. Romanenko","2008","http://link.springer.com/article/10.1134/S002315840806013X","Article"
"Preparation of Polyoxometalate-Stabilized Colloidal Solutions of Palladium Metal and Catalysts Supported on Them","Kinetics and Catalysis","","41","6","10.1023/A:1026641607471","G. M. MaksimovV. I. ZaikovskiiK. I. MatveevV. A. Likholobov","2000","http://link.springer.com/article/10.1023/A%3A1026641607471","Article"
"Nickel catalysts based on porous nickel for methane steam reforming","Kinetics and Catalysis","","49","3","10.1134/S0023158408030178","Z. A. SabirovaM. M. DanilovaV. I. ZaikovskiiN. A. KuzinV. A. KirillovT. A. KrigerV. D. MeshcheryakovN. A. RudinaO. F. BrizitskiiL. N. Khrobostov","2008","http://link.springer.com/article/10.1134/S0023158408030178","Article"
"Dispersity of (Ru+Pd)/SiO2 catalysts and their properties in CO hydrogenation and ethane hydrogenolysis","Reaction Kinetics and Catalysis Letters","","26","1 - 2","10.1007/BF02063874","Yu. A. RyndinL. V. GorodovaV. I. ZaikovskiiYu. I. Yermakov","1984","http://link.springer.com/article/10.1007/BF02063874","Article"
"Deactivation of a Zn-Containing zeolite in ethane aromatization","Kinetics and Catalysis","","55","6","10.1134/S0023158414060159","L. N. VosmerikovaV. I. ZaikovskiiYa. E. BarbashinA. V. Vosmerikov","2014","http://link.springer.com/article/10.1134/S0023158414060159","Article"
"State of components in group IV A metal modified nickel catalysts prepared via decomposition of metal complexes","Reaction Kinetics and Catalysis Letters","","21","1 - 2","10.1007/BF02064785","Yu. A. RyndinA. P. ChernyshevV. I. ZaikovskiiE. N. YurchenkoYu. I. Yermakov","1982","http://link.springer.com/article/10.1007/BF02064785","Article"
"Stabilization of silver clusters in aluminosilicate (commercial catalyst for methanol oxidation)","Reaction Kinetics and Catalysis Letters","","48","2","10.1007/BF02162702","N. E. BogdanchikovaM. N. DulinV. I. ZaikovskiiV. N. KolomiichukG. A. BranitskiiE. Yu. Batyan","1992","http://link.springer.com/article/10.1007/BF02162702","Article"
"Influence of Preparation Method of Ag–CeO2 Catalysts on Their Structure and Activity in Soot Combustion","Kinetics and Catalysis","","60","4","10.1134/S0023158419040141","M. V. SadlivskayaN. N. MikheevaV. I. ZaikovskiiG. V. Mamontov","2019","http://link.springer.com/article/10.1134/S0023158419040141","Article"
"Effect of the Structure of Carbon Nanofibers on the State of an Active Component and on the Catalytic Properties of Pd/C Catalysts in the Selective Hydrogenation of 1,3-Butadiene","Kinetics and Catalysis","","43","6","10.1023/A:1021646906355","V. V. ChesnokovI. P. ProsvirinN. A. ZaitsevaV. I. ZaikovskiiV. V. Molchanov","2002","http://link.springer.com/article/10.1023/A%3A1021646906355","Article"
"Deactivation of a Zn/TiO2 catalyst in the course of methanol steam reforming in a microchannel reactor","Kinetics and Catalysis","","50","3","10.1134/S0023158409030161","A. G. GribovskiiL. L. MakarshinD. V. AndreevS. V. KorotaevV. I. ZaikovskiiV. N. Parmon","2009","http://link.springer.com/article/10.1134/S0023158409030161","Article"
"Sorbents and supports based on nanoporous carbon xerogels","Kinetics and Catalysis","","49","5","10.1134/S0023158408050157","V. V. MolchanovM. N. ShchuchkinV. I. ZaikovskiiS. V. BogdanovN. A. Zaitseva","2008","http://link.springer.com/article/10.1134/S0023158408050157","Article"
"Nickel catalysts supported on carbon nanofibers: structure and activity in methane decomposition","Catalysis Letters","","47","1","10.1023/A:1019003609909","Sh.K. ShaikhutdinovL.B. AvdeevaB.N. NovgorodovV.I. ZaikovskiiD.I. Kochubey","1997","http://link.springer.com/article/10.1023/A%3A1019003609909","Article"
"Electron microscopic and chemisorption studies of the dispersity of supported rhodium catalysts of various compositions","Reaction Kinetics and Catalysis Letters","","16","1","10.1007/BF02077026","V. I. ZaikovskiiE. M. ChalganovB. N. KuznetsovL. M. PlyasovaYu. I. Yermakov","1981","http://link.springer.com/article/10.1007/BF02077026","Article"
"Electron microscopic studies of platinum catalysts prepared via decomposition of Al2O3-anchored metal complexes","Reaction Kinetics and Catalysis Letters","","14","1","10.1007/BF02061272","V. I. ZaikovskiiV. I. KovalchukYu. A. RyndinL. M. PlyasovaB. N. KuznetsovYu. I. Yermakov","1980","http://link.springer.com/article/10.1007/BF02061272","Article"
"Effect of the Cr/Fe ratio on the structure of Fe-Cr-Cu-containing oxide catalysts","Kinetics and Catalysis","","56","4","10.1134/S0023158415030167","L. M. PlyasovaT. V. LarinaV. V. KriventsovV. I. ZaikovskiiE. V. DokuchitsT. P. Minyukova","2015","http://link.springer.com/article/10.1134/S0023158415030167","Article"
"Nonoxidative conversion of methane into aromatic hydrocarbons on Ni-Mo/ZSM-5 catalysts","Kinetics and Catalysis","","50","5","10.1134/S0023158409050140","A. V. VosmerikovV. I. ZaikovskiiL. L. KorobitsynaG. V. EchevskiiV. V. KozlovYa. E. BarbashinS. P. Zhuravkov","2009","http://link.springer.com/article/10.1134/S0023158409050140","Article"
"Effect of the metal−support interaction in Ag/CeO2 catalysts on their activity in ethanol oxidation","Kinetics and Catalysis","","58","5","10.1134/S0023158417050056","M. V. GrabchenkoG. V. MamontovV. I. ZaikovskiiO. V. Vodyankina","2017","http://link.springer.com/article/10.1134/S0023158417050056","Article"
"Effect of preparation procedure on the properties of CeO2","Kinetics and Catalysis","","51","1","10.1134/S0023158410010246","I. G. DanilovaE. M. SlavinskayaV. I. ZaikovskiiA. S. IvanovaA. I. BoroninR. V. GulyaevYu. I. Amosov","2010","http://link.springer.com/article/10.1134/S0023158410010246","Article"
"Stability and activity of Pd nanoparticles on silica and ultradispersed diamond","Reaction Kinetics and Catalysis Letters","","64","1","10.1007/BF02475385","V. L. KirillovV. I. ZaikovskiiYu. A. Ryndin","1998","http://link.springer.com/article/10.1007/BF02475385","Article"
"Pd/C catalysts. Deactivation and behavior of supported Pd particles upon heating","Reaction Kinetics and Catalysis Letters","","51","2","10.1007/BF02069099","V. A. SemikolenovS. P. LavrenkoV. I. ZaikovskiiA. I. Boronin","1993","http://link.springer.com/article/10.1007/BF02069099","Article"
"Physico-chemical properties of silica-supported vanadium oxide catalysts","Reaction Kinetics and Catalysis Letters","","12","1","10.1007/BF02071418","D. V. TarasovaO. M. ChentsovaV. I. ZaikovskiiG. N. KustovaG. E. Selyutin","1979","http://link.springer.com/article/10.1007/BF02071418","Article"
"Structure and Thiophene Hydrodesulfurization Activity of MoS2/Al2O3 Catalysts","Kinetics and Catalysis","","44","1","10.1023/A:1022589105585","D. I. KochubeiV. A. RogovV. P. BabenkoS. V. BogdanovV. I. Zaikovskii","2003","http://link.springer.com/article/10.1023/A%3A1022589105585","Article"
"Effect of the reaction medium on the structure of the La1 − x
                     Ca
                x
              MnO3 (x = 0–1) solid solutions prepared by the pechini method","Kinetics and Catalysis","","52","1","10.1134/S002315841101006X","L. A. IsupovaE. Yu. GerasimovV. I. ZaikovskiiS. V. Tsybulya","2011","http://link.springer.com/article/10.1134/S002315841101006X","Article"
"Catalytic properties of PdCu/Al2O3 system obtained via anchored metal complexes","Reaction Kinetics and Catalysis Letters","","53","1","10.1007/BF02070122","L. V. NosovaV. I. ZaikovskiiYu. A. Ryndin","1994","http://link.springer.com/article/10.1007/BF02070122","Article"
"Low-temperature CO oxidation on iron oxide supported palladium","Reaction Kinetics and Catalysis Letters","","59","1","10.1007/BF02067998","S. N. PavlovaV. I. SavchenkoV. A. SadykovV. I. ZaikovskiiA. V. Kalinkin","1996","http://link.springer.com/article/10.1007/BF02067998","Article"
"Nature of extended defects of CuO","Reaction Kinetics and Catalysis Letters","","32","1","10.1007/BF02063458","G. N. KryukovaV. I. ZaikovskiiV. A. SadykovS. F. TikhovV. V. PopovskiiN. N. Bulgakov","1986","http://link.springer.com/article/10.1007/BF02063458","Article"
"Morphology and structure of composite catalysts of nickel on metal-ceramic substrate","Reaction Kinetics and Catalysis Letters","","43","2","10.1007/BF02064727","L. L. KuznetsovaV. I. ZaikovskiiA. V. ZiborovL. M. Plyasova","1991","http://link.springer.com/article/10.1007/BF02064727","Article"
"Synthesis and physicochemical characterization of palladium-cerium oxide catalysts for the low-temperature oxidation of carbon monoxide","Kinetics and Catalysis","","50","6","10.1134/S0023158409060044","E. M. SlavinskayaA. I. BoroninI. G. DanilovaYu. I. AmosovA. S. IvanovaP. A. KuznetsovI. A. PolukhinaR. V. GulyaevA. I. StadnichenkoS. V. KoshcheevV. I. ZaikovskiiA. S. Noskov","2009","http://link.springer.com/article/10.1134/S0023158409060044","Article"
"Ethane aromatization on galloaluminosilicate modified with platinum and palladium","Kinetics and Catalysis","","53","6","10.1134/S0023158412060122","V. I. ZaikovskiiL. N. VosmerikovaA. V. Vosmerikov","2012","http://link.springer.com/article/10.1134/S0023158412060122","Article"
"Properties and deactivation of the active sites of an MoZSM-5 catalyst for methane dehydroaromatization: Electron microscopic and EPR studies","Kinetics and Catalysis","","47","3","10.1134/S0023158406030104","V. I. ZaikovskiiA. V. VosmerikovV. F. AnufrienkoL. L. KorobitsynaE. G. KodenevG. V. EchevskiiN. T. VaseninS. P. ZhuravkovE. V. MatusZ. R. IsmagilovV. N. Parmon","2006","http://link.springer.com/article/10.1134/S0023158406030104","Article"
"The Relationship between the State of Active Species in a Ni/Al2O3Catalyst and the Mechanism of Growth of Filamentous Carbon","Kinetics and Catalysis","","42","6","10.1023/A:1013235300777","V. I. ZaikovskiiV. V. ChesnokovR. A. Buyanov","2001","http://link.springer.com/article/10.1023/A%3A1013235300777","Article"
"Formation of carbon nanofilaments from C6-C16 alkanes over nickel-containing catalysts","Kinetics and Catalysis","","54","2","10.1134/S002315841302002X","V. V. ChesnokovA. S. Chichkan’V. I. ZaikovskiiV. N. Parmon","2013","http://link.springer.com/article/10.1134/S002315841302002X","Article"
