Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Determination of the activity of alkaline phosphatase by using nanoclusters composed of flower-like cobalt oxyhydroxide and copper nanoclusters as fluorescent probes","Microchimica Acta","","185","2","10.1007/s00604-017-2622-4","Hai-Bo WangYang LiYing ChenZi-Ping ZhangTian GanYan-Ming Liu","2018","http://link.springer.com/article/10.1007/s00604-017-2622-4","Article"
"Highly selective fluorimetric and colorimetric sensing of mercury(II) by exploiting the self-assembly-induced emission of 4-chlorothiophenol capped copper nanoclusters","Microchimica Acta","","187","3","10.1007/s00604-020-4158-2","Hai-Bo WangHong-Yu BaiYa-Shu WangTian GanYan-Ming Liu","2020","http://link.springer.com/article/10.1007/s00604-020-4158-2","Article"
"Disposable immunoassay for hepatitis B surface antigen based on a graphene paste electrode functionalized with gold nanoparticles and a Nafion-cysteine conjugate","Microchimica Acta","","177","3 - 4","10.1007/s00604-012-0805-6","Ke-Jing HuangJing LiYan-Ming LiuXiaoyu CaoSheng YuMeng Yu","2012","http://link.springer.com/article/10.1007/s00604-012-0805-6","Article"
"Electrochemical sensing of catechol using a glassy carbon electrode modified with a composite made from silver nanoparticles, polydopamine, and graphene","Microchimica Acta","","180","9 - 10","10.1007/s00604-013-0988-5","Ke-Jing HuangLan WangJing LiMeng YuYan-Ming Liu","2013","http://link.springer.com/article/10.1007/s00604-013-0988-5","Article"
"Electrochemical biosensor for simultaneous determination of guanine and adenine based on dopamine-melanin colloidal nanospheres–graphene composites","Journal of Solid State Electrochemistry","","18","9","10.1007/s10008-014-2494-z","Hai-Bo WangHong-Ding ZhangLu-Lu XuTian GanKe-Jing HuangYan-Ming Liu","2014","http://link.springer.com/article/10.1007/s10008-014-2494-z","Article"
"l-Histidine-DNA interaction: a strategy for the improvement of the fluorescence signal of poly(adenine) DNA-templated gold nanoclusters","Microchimica Acta","","188","6","10.1007/s00604-021-04853-7","Hai-Bo WangAn-Li MaoBei-Bei TaoHong-Ding ZhangZhong-Liang XiaoYan-Ming Liu","2021","http://link.springer.com/article/10.1007/s00604-021-04853-7","Article"
"Culture and in situ H2O2-mediated electrochemical study of cancer cells using three-dimensional scaffold based on graphene foam coated with Fe3O4 nanozyme","Microchimica Acta","","189","3","10.1007/s00604-022-05203-x","Xue-Bo HuNing ShangXiao-Hui ChenZi-He JinMeng-Yuan HeTian GanYan-Ming Liu","2022","http://link.springer.com/article/10.1007/s00604-022-05203-x","Article"
"A fluorescent glucose bioassay based on the hydrogen peroxide-induced decomposition of a quencher system composed of MnO2 nanosheets and copper nanoclusters","Microchimica Acta","","184","2","10.1007/s00604-016-2045-7","Hai-Bo WangYing ChenNa LiYan-Ming Liu","2017","http://link.springer.com/article/10.1007/s00604-016-2045-7","Article"
"Determination of thiol compounds by solid-phase extraction using multi-walled carbon nanotubes as adsorbent coupled with high-performance liquid chromatography-fluorescence detection","Microchimica Acta","","174","3 - 4","10.1007/s00604-011-0642-z","Ke-Jing HuangCong-Hui HanChao-Qun HanJing LiZhi-Wei WuYan-Ming Liu","2011","http://link.springer.com/article/10.1007/s00604-011-0642-z","Article"
"Etching of Ag nanoparticles triggered bidirectional regulation for electrochemiluminescence ratiometric immunoassay","Analytical and Bioanalytical Chemistry","","","","10.1007/s00216-024-05277-x","Yu-Ling WangXiang-Mei LiuShu-Wei RenJun-Tao CaoYan-Ming Liu","2024","http://link.springer.com/article/10.1007/s00216-024-05277-x","Article"
