Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mesoarchean Silicic Volcanics in the Kursk Block of the Voronezh Crystalline Massif: Composition, Age, and Correlations with the Ukrainian Shield","Doklady Earth Sciences","","486","2","10.1134/S1028334X19060321","K. A. SavkoCorresponding Member of the RAS A. V. SamsonovA. N. Larionov","2019","http://link.springer.com/article/10.1134/S1028334X19060321","Article"
"Garnet U–Pb Age of Skarns from Dashkesan Deposit (Lesser Caucasus)","Doklady Earth Sciences","","487","2","10.1134/S1028334X19080178","M. V. StifeevaE. B. SalnikovaCorresponding Member of the RAS A. V. SamsonovA. B. KotovYu. D. Gritsenko","2019","http://link.springer.com/article/10.1134/S1028334X19080178","Article"
"Fragments of Paleoproterozoic Large Igneous Provinces in Northern Fennoscandia: Baddeleyite U–Pb Age Data for Mafic Dykes and Sills","Doklady Earth Sciences","","491","2","10.1134/S1028334X20040145","E. B. SalnikovaCorresponding Member of the RAS A. V. SamsonovA. V. StepanovaR. V. VeselovskiyS. V. EgorovaA. A. ArzamastsevK. G. Erofeeva","2020","http://link.springer.com/article/10.1134/S1028334X20040145","Article"
"Mafic Intrusions of ca. 2400 Ма Large Igneous Province in the Belomorian Mobile Belt: First Baddeleyite U–Pb ID-TIMS Data","Doklady Earth Sciences","","493","2","10.1134/S1028334X20080218","A. V. StepanovaE. B. SalnikovaCorresponding Member of the RAS A. V. SamsonovS. V. EgorovaV. S. Stepanov","2020","http://link.springer.com/article/10.1134/S1028334X20080218","Article"
"The Paleoprotherozoic Volcanics of the Tim Formation within the Kursk Block, Sarmatia: Age and Geodynamic Setting","Doklady Earth Sciences","","495","1","10.1134/S1028334X20110161","S. V. TsybulyaevK. A. SavkoCorresponding Member of the RAS A. V. SamsonovE. Kh. Korish","2020","http://link.springer.com/article/10.1134/S1028334X20110161","Article"
"Archean Carbonatites and Alkaline Rocks of the Kursk Block, Sarmatia: Age and Geodynamic Setting","Doklady Earth Sciences","","498","1","10.1134/S1028334X21050160","K. A. SavkoS. V. TsybulyaevCorresponding Member of the RAS A. V. SamsonovN. S. BazikovE. H. KorishR. A. TerentievV. V. Panevin","2021","http://link.springer.com/article/10.1134/S1028334X21050160","Article"
"Arkose Sandstones of the Kebekta Group of the Ugui Graben (Aldan Shield): Age, Provenance, and Deposition Setting","Doklady Earth Sciences","","512","1","10.1134/S1028334X23600998","V. P. KovachCorresponding Member of the RAS A. V. SamsonovCorresponding Member of the RAS A. B. KotovE. B. SalnikovaE. V. AdamskayaV. V. BortnikovA. V. StepanovaK. G. ErofeevaYu. V. PlotkinaA. M. FedoseenkoT. M. Skovitina","2023","http://link.springer.com/article/10.1134/S1028334X23600998","Article"
"Metamorphism of the Uni Suite as an Indicator of Early Precambrian Collisional Processes in the Vyatka Belt, Northeast of Volgo–Uralia","Doklady Earth Sciences","","510","1","10.1134/S1028334X2360010X","T. A. PilitsynaK. G. ErofeevaCorresponding Member of the RAS A. V. SamsonovA. V. PostnikovD. A. Varlamov","2023","http://link.springer.com/article/10.1134/S1028334X2360010X","Article"
"Trace and Rare Earth Elements and Hf Isotopic Composition in Zircons from the Paleoproterozoic Diorite–Granodiorite Plutons of the Kursk Block of Sarmatia as Indicators of Petrogenesis","Doklady Earth Sciences","","513","2","10.1134/S1028334X23603267","K. A. SavkoE. Kh. KorishN. S. BazikovCorresponding Member of the RAS A. V. SamsonovM. V. Chervyakovskaya","2023","http://link.springer.com/article/10.1134/S1028334X23603267","Article"
"Paleoproterozoic Gabbros of the Kursk Block, Sarmatia: Age, Sources of Melts, and Tectonic Position","Doklady Earth Sciences","","513","2","10.1134/S1028334X23603401","Corresponding Member of the RAS A. V. SamsonovK. A. SavkoE. Kh. KorishV. D. VakhninN. S. BazikovS. V. Tsybulyaev","2023","http://link.springer.com/article/10.1134/S1028334X23603401","Article"
"Erratum to: Metamorphism of the Uni Suite as an Indicator of Early Precambrian Collisional Processes in the Vyatka Belt, Northeast of Volgo–Uralia","Doklady Earth Sciences","","514","1","10.1134/S1028334X23070073","T. A. PilitsynaK. G. ErofeevaCorresponding Member of the RAS A. V. SamsonovA. V. PostnikovD. A. Varlamov","2024","http://link.springer.com/article/10.1134/S1028334X23070073","Article"
"Age Limits for the Zaonega Formation of the Ludicovian Superhorizon and the Shunga Event in the Onega Basin: New U–Pb Zircon Data for the Konchezero Sill","Doklady Earth Sciences","","515","2","10.1134/S1028334X2360336X","A. V. StepanovaCorresponding Member of the RAS A. V. SamsonovA. A. ArzamastsevA. N. LarionovYu. O. Larionova","2024","http://link.springer.com/article/10.1134/S1028334X2360336X","Article"
"Rifting in the Paleoproterozoic Onega Basin: Geochemistry of Volcano–Sedimentary Rocks of the Zaonega Formation","Doklady Earth Sciences","","515","2","10.1134/S1028334X23603784","Corresponding Member of the RAS A. V. SamsonovA. V. StepanovaM. Yu. GuschinaO. M. SilaevaK. G. ErofeevaV. V. UstinovaO. A. MaksimovL. R. Zhdanova","2024","http://link.springer.com/article/10.1134/S1028334X23603784","Article"
"First Discovery of Paleoproterozoic Aillikite Dikes in Sarmatia: Geochemistry and Petrogenesis","Doklady Earth Sciences","","516","2","10.1134/S1028334X24601299","K. A. SavkoCorresponding Member of the RAS A. V. SamsonovS. V. TsybulyaevN. S. BazikovE. Kh. KorishR. A. Terentiev","2024","http://link.springer.com/article/10.1134/S1028334X24601299","Article"
