Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Innovative technology for evaluation of sperm DNA double-strand breaks diagnoses male factor infertility and prevents reproductive failures","Scientific Reports","","13","1","10.1038/s41598-023-46049-4","Tse-En WangChun-I. LeeChun-Chia HuangHui-Mei TsaoHui-Chen ChangLi-Sheng ChangT. Arthur ChangMaw-Sheng LeeCheng-Teng Hsu","2023","http://link.springer.com/article/10.1038/s41598-023-46049-4","Article"
"Orientation relations between carbon nanotubes grown by chemical vapour deposition and residual iron-containing catalysts","Journal of Materials Science","","43","1","10.1007/s10853-007-2122-8","Che-Yi WenChun-Chia HuangHuy-Zu ChengHong-Yang Lu","2008","http://link.springer.com/article/10.1007/s10853-007-2122-8","Article"
"The association between polypronucleate zygote formation with certain motion characteristics of sperm and IVF outcome","Journal of Assisted Reproduction and Genetics","","25","1","10.1007/s10815-007-9190-1","Tsung-Hsien LeeChung-Hsien LiuChun-Chia HuangHsui-Hui ChenShee-Uan ChenMaw-Sheng Lee","2008","http://link.springer.com/article/10.1007/s10815-007-9190-1","Article"
"Associations between the artificial intelligence scoring system and live birth outcomes in preimplantation genetic testing for aneuploidy cycles","Reproductive Biology and Endocrinology","","22","1","10.1186/s12958-024-01185-y","Chun-I LeeChun-Chia HuangTsung-Hsien LeeHsiu-Hui ChenEn-Hui ChengPin-Yao LinTzu-Ning YuChung-I ChenChien-Hong ChenMaw-Sheng Lee","2024","http://link.springer.com/article/10.1186/s12958-024-01185-y","Article"
"Live motile sperm sorting device for enhanced sperm-fertilization competency: comparative analysis with density-gradient centrifugation and microfluidic sperm sorting","Journal of Assisted Reproduction and Genetics","","40","8","10.1007/s10815-023-02838-4","Cheng-Teng HsuChun-I. LeeFong-Sian LinFang-Zong WangHui-Chen ChangTse-En WangChun-Chia HuangHui-Mei TsaoMaw-Sheng LeeAshok Agarwal","2023","http://link.springer.com/article/10.1007/s10815-023-02838-4","Article"
"Association of creatin kinase B and peroxiredoxin 2 expression with age and embryo quality in cumulus cells","Journal of Assisted Reproduction and Genetics","","27","11","10.1007/s10815-010-9459-7","Maw-Sheng LeeChung-Hsien LiuTsung-Hsien LeeHui-Mei WuChun-Chia HuangLii-Shung HuangChuan-Mu ChenEn-Hui Cheng","2010","http://link.springer.com/article/10.1007/s10815-010-9459-7","Article"
"Impact of female age and male infertility on ovarian reserve markers to predict outcome of assisted reproduction technology cycles","Reproductive Biology and Endocrinology","","7","1","10.1186/1477-7827-7-100","Tsung-Hsien LeeChung-Hsien LiuChun-Chia HuangKung-Chen HsiehPi-Mei LinMaw-Sheng Lee","2009","http://link.springer.com/article/10.1186/1477-7827-7-100","Article"
"Leveraging federated learning for boosting data privacy and performance in IVF embryo selection","Journal of Assisted Reproduction and Genetics","","","","10.1007/s10815-024-03148-z","Chun-I LeeChii-Ruey TzengMonty LiHsing-Hua LaiChi-Huang ChenYulun HuangT. Arthur ChangChien-Hong ChenChun-Chia HuangMaw-Sheng LeeMark Liu","2024","http://link.springer.com/article/10.1007/s10815-024-03148-z","Article"
"Nitric oxide modulates mitochondrial activity and apoptosis through protein S-nitrosylation for preimplantation embryo development","Journal of Assisted Reproduction and Genetics","","30","8","10.1007/s10815-013-0045-7","Tsung-Hsien LeeMaw-Sheng LeeChun-Chia HuangHui-Mei TsaoPi-Mei LinHong-Nerng HoJin-Yuh ShewYu-Shih Yang","2013","http://link.springer.com/article/10.1007/s10815-013-0045-7","Article"
"Visualization of Facial Expression Deformation Applied to the Mechanism Improvement of Face Robot","International Journal of Social Robotics","","5","4","10.1007/s12369-012-0168-5","Li-Chieh ChengChyi-Yeu LinChun-Chia Huang","2013","http://link.springer.com/article/10.1007/s12369-012-0168-5","Article"
