Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: A renewed model of pancreatic cancer evolution based on genomic rearrangement patterns","Nature","","542","7639","10.1038/nature20164","Faiyaz NottaMichelle Chan-Seng-YueMathieu LemireYilong LiGavin W. WilsonAshton A. ConnorRobert E. DenrocheSheng-Ben LiangAndrew M. K. BrownJaeseung C. KimTao WangJared T. SimpsonTimothy BeckAyelet BorgidaNicholas BuchnerDianne Chadwick","2017","http://link.springer.com/article/10.1038/nature20164","Article"
"Modeling Drug Resistance in PDX Models","Patient-Derived Xenograft Models of Human Cancer","","","","10.1007/978-3-319-55825-7_8","Erin L. StewartMing Sound Tsao","2017","http://link.springer.com/chapter/10.1007/978-3-319-55825-7_8","Chapter"
"Canadian Cancer Trials Group IND197: a phase II study of foretinib in patients with estrogen receptor, progesterone receptor, and human epidermal growth factor receptor 2-negative recurrent or metastatic breast cancer","Breast Cancer Research and Treatment","","157","1","10.1007/s10549-016-3812-1","Daniel RaysonSasha LupichukKylea PotvinSusan DentTamara ShenkierSukhbinder Dhesy-ThindSusan L. EllardCatherine PradyMuhammad SalimPatricia FarmerGhasson AlloMing-Sound TsaoAlison AllanOlga LudkovskiMaria BonomiDongsheng Tu","2016","http://link.springer.com/article/10.1007/s10549-016-3812-1","Article"
"Addition of multiple rare SNPs to known common variants improves the association between disease and gene in the Genetic Analysis Workshop 17 data","BMC Proceedings","","5","9","10.1186/1753-6561-5-S9-S97","Jenna SykesLu ChengWei XuMing-Sound TsaoGeoffrey LiuMelania Pintilie","2011","http://link.springer.com/article/10.1186/1753-6561-5-S9-S97","Article"
"A phase Ib study of a PI3Kinase inhibitor BKM120 in combination with panitumumab in patients with KRAS wild-type advanced colorectal cancer","Investigational New Drugs","","38","4","10.1007/s10637-019-00814-3","Rachel GoodwinDerek JonkerEric ChenHagen KenneckeMichael CabaneroMing-Sound TsaoMichael VickersCaryn BohemierHoward LimHeather RitterDongsheng TuLesley Seymour","2020","http://link.springer.com/article/10.1007/s10637-019-00814-3","Article"
"The modulation of growth of normal rat liver epithelial cells in calcium-poor medium by epidermal growth factor, phenobarbital, phorbol ester, and retinoic acid","In Vitro Cellular & Developmental Biology","","21","5","10.1007/BF02620937","Ming-Sound TsaoJudith D. SmithJoe W. Grisham","1985","http://link.springer.com/article/10.1007/BF02620937","Article"
"Chromosome 5p aberrations are early events in lung cancer: implication of glial cell line-derived neurotrophic factor in disease progression","Oncogene","","24","30","10.1038/sj.onc.1208643","Cathie GarnisJonathan J DaviesTimon P H BuysMing-Sound TsaoCalum MacAulayStephan LamWan L Lam","2005","http://link.springer.com/article/10.1038/sj.onc.1208643","Article"
"Novel candidate tumor marker genes for lung adenocarcinoma","Oncogene","","21","49","10.1038/sj.onc.1205953","Kan-kan WangNi LiuNikolina RadulovichDennis A WigleMichael R JohnstonFrances A ShepherdMark D MindenMing-Sound Tsao","2002","http://link.springer.com/article/10.1038/sj.onc.1205953","Article"
"Identification of 27 5′ CpG islands aberrantly methylated and 13 genes silenced in human pancreatic cancers","Oncogene","","23","53","10.1038/sj.onc.1207783","Atsushi HagiharaKazuaki MiyamotoJunichi FurutaNobuyoshi HiraokaKuniko WakazonoShuichi SekiShoji FukushimaMing-Sound TsaoTakashi SugimuraToshikazu Ushijima","2004","http://link.springer.com/article/10.1038/sj.onc.1207783","Article"
"Requirement for glycogen synthase kinase-3β in cell survival and NF-κB activation","Nature","","406","6791","10.1038/35017574","Klaus P. HoeflichJuan LuoElizabeth A. RubieMing-Sound TsaoOu JinJames R. Woodgett","2000","http://link.springer.com/article/10.1038/35017574","Article"
