Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Temporary pancreatic stent to prevent post endoscopic retrograde cholangiopancreatography pancreatitis: a preliminary, single-center, randomized controlled trial","Journal of Hepato-Biliary-Pancreatic Surgery","","14","3","10.1007/s00534-006-1147-8","Takayoshi TsuchiyaTakao ItoiAtsushi SofuniFumihide ItokawaToshio KuriharaKentaro IshiiSyujiro TsujiTakashi KawaiFuminori Moriyasu","2007","http://link.springer.com/article/10.1007/s00534-006-1147-8","Article"
"Magnetic compression anastomosis for biliary obstruction: review and experience at Tokyo Medical University Hospital","Journal of Hepato-Biliary-Pancreatic Sciences","","18","3","10.1007/s00534-010-0350-9","Takao ItoiKazuhiko KasuyaAtsushi SofuniFumihide ItokawaTakayoshi TsuchiyaToshio KuriharaNobuhito IkeuchiMami TakeuchiTakeshi NaganoHitoshi IwamotoEigoro YamanouchiMotohide ShimazuAkihiko Tsuchida","2011","http://link.springer.com/article/10.1007/s00534-010-0350-9","Article"
"EUS elastography combined with the strain ratio of tissue elasticity for diagnosis of solid pancreatic masses","Journal of Gastroenterology","","46","6","10.1007/s00535-011-0399-5","Fumihide ItokawaTakao ItoiAtsushi SofuniToshio KuriharaTakayoshi TsuchiyaKentaro IshiiShujiro TsujiNobuhito IkeuchiJunko UmedaReina TanakaNaoyuki YokoyamaFuminori MoriyasuKazuhiko KasuyaToshitaka NagaoTerumi KamisawaAkihiko Tsuchida","2011","http://link.springer.com/article/10.1007/s00535-011-0399-5","Article"
"Long- and short-type double-balloon enteroscopy-assisted therapeutic ERCP for intact papilla in patients with a Roux-en-Y anastomosis","Surgical Endoscopy","","25","3","10.1007/s00464-010-1226-4","Takao ItoiKentaro IshiiAtsushi SofuniFumihide ItokawaTakayoshi TsuchiyaToshio KuriharaShujiro TsujiNobuhito IkeuchiKatsumasa FukuzawaFuminori MoriyasuAkihiko Tsuchida","2011","http://link.springer.com/article/10.1007/s00464-010-1226-4","Article"
"Stent selection and tips on placement technique of EUS-guided biliary drainage: transduodenal and transgastric stenting","Journal of Hepato-Biliary-Pancreatic Sciences","","18","5","10.1007/s00534-011-0410-9","Takao ItoiHiroyuki IsayamaAtsushi SofuniFumihide ItokawaToshio KuriharaTakayoshi TsuchiyaShujiro TsujiKentaro IshiiNobuhito IkeuchiReina TanakaJunko UmedaFuminori MoriyasuHiroshi Kawakami","2011","http://link.springer.com/article/10.1007/s00534-011-0410-9","Article"
"Ribonucleotide reductase subunit M2 mRNA expression in pretreatment biopsies obtained from unresectable pancreatic carcinomas","Journal of Gastroenterology","","42","5","10.1007/s00535-007-2017-0","Takao ItoiAtsushi SofuniNoriyoshi FukushimaFumihide ItokawaTakayoshi TsuchiyaToshio KuriharaFuminori MoriyasuAkihiko TsuchidaKazuhiko Kasuya","2007","http://link.springer.com/article/10.1007/s00535-007-2017-0","Article"
"Endoscopic ultrasonography-guided biliary drainage","Journal of Hepato-Biliary-Pancreatic Sciences","","17","5","10.1007/s00534-009-0196-1","Takao ItoiAtsushi SofuniFumihide ItokawaTakayoshi TsuchiyaToshio KuriharaKentaro IshiiShujiro TsujiNobuhito IkeuchiJunko UmedaFuminori MoriyasuAkihiko Tsuchida","2010","http://link.springer.com/article/10.1007/s00534-009-0196-1","Article"
"Efficacy and Safety of Endoscopic Papillary Large Balloon Dilation for Large Bile Duct Stones in Elderly Patients","Digestive Diseases and Sciences","","59","9","10.1007/s10620-014-3156-9","Ryosuke TonozukaTakao ItoiAtsushi SofuniFumihide ItokawaToshio KuriharaTakayoshi TsuchiyaKentaro IshiiShujiro TsujiNobuhito IkeuchiJunko UmedaReina TanakaMitsuyoshi HonjyoShuntaro MukaiMitsuru FujitaFuminori Moriyasu","2014","http://link.springer.com/article/10.1007/s10620-014-3156-9","Article"
"Expanding endoscopic interventions for pancreatic pseudocyst and walled-off necrosis","Journal of Gastroenterology","","50","2","10.1007/s00535-014-0957-8","Shuntaro MukaiTakao ItoiAtsushi SofuniFumihide ItokawaToshio KuriharaTakayoshi TsuchiyaKentaro IshiiShujiro TsujiNobuhito IkeuchiReina TanakaJunko UmedaRyosuke TonozukaMitsuyoshi HonjoTakuji GotodaFuminori Moriyasu","2015","http://link.springer.com/article/10.1007/s00535-014-0957-8","Article"
"Effectiveness of the J-Tip Guidewire for Selective Biliary Cannulation Compared to Conventional Guidewires (The JANGLE Study)","Digestive Diseases and Sciences","","60","8","10.1007/s10620-015-3658-0","Takayoshi TsuchiyaTakao ItoiIruru MaetaniHiroaki ShigokaNobuhito IkeuchiJunko UmedaAtsushi SofuniFumihide ItokawaKentaro IshiiToshio KuriharaShujiro TsujiReina TanakaRyosuke TonozukaMitsuyoshi HonjyoShuntaro MukaiFuminori Moriyasu","2015","http://link.springer.com/article/10.1007/s10620-015-3658-0","Article"
"Detection of circulating tumor cells in patients with pancreatic cancer: a preliminary result","Journal of Hepato-Biliary-Pancreatic Surgery","","15","2","10.1007/s00534-007-1250-5","Toshio KuriharaTakao ItoiAtsushi SofuniFumihide ItokawaTakayoshi TsuchiyaShujirou TsujiKentaro IshiiNobuhito IkeuchiAkihiko TsuchidaKazuhiko KasuyaTakashi KawaiYoshihiro SakaiFuminori Moriyasu","2008","http://link.springer.com/article/10.1007/s00534-007-1250-5","Article"
"A Multicenter Prospective Study of the Short-Term Outcome of a Newly Developed Partially Covered Self-Expandable Metallic Biliary Stent (WallFlex®)","Digestive Diseases and Sciences","","56","6","10.1007/s10620-011-1581-6","Takayoshi TsuchiyaTakao ItoiTakuji GotodaKensuke KuraokaAtsushi SofuniFumihide ItokawaToshio KuriharaKentaro IshiiShujiro TsujiNobuhito IkeuchiReina TanakaJunko UmedaFuminori Moriyasu","2011","http://link.springer.com/article/10.1007/s10620-011-1581-6","Article"
"The current potential of high-intensity focused ultrasound for pancreatic carcinoma","Journal of Hepato-Biliary-Pancreatic Sciences","","18","3","10.1007/s00534-010-0355-4","Atsushi SofuniFuminori MoriyasuTakatomo SanoKota YamadaFumihide ItokawaTakayoshi TsuchiyaShujiro TsujiToshio KuriharaKentaro IshiiTakao Itoi","2011","http://link.springer.com/article/10.1007/s00534-010-0355-4","Article"
