Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Initial growth dynamics of 10 nm nanobubbles in the graphene liquid cell","Applied Nanoscience","","11","1","10.1007/s13204-018-0925-3","QHwan KimDongha ShinJungwon ParkDavid A. WeitzWonho Jhe","2021","http://link.springer.com/article/10.1007/s13204-018-0925-3","Article"
"Systematic study of the rf-induced evaporation of 87Rb atoms in a spherical magnetic quadrupole trap","Journal of the Korean Physical Society","","60","1","10.3938/jkps.60.1","Dahyun YumJina ParkWanhee LeeWonho Jhe","2012","http://link.springer.com/article/10.3938/jkps.60.1","Article"
"Near-field photoluminescence of Si-doped GaAs","Optical Review","","3","6","10.1007/BF02935957","Sang-Kee EahWonho JheToshiharu SaikiMotoichi Ohtsu","1996","http://link.springer.com/article/10.1007/BF02935957","Article"
"Near-field photoluminescence of Si-doped GaAs","Optical Review","","3","6","10.1007/BF02932045","Sang-Kee EahWonho JheToshiharu SaikiMotoichi Ohtsu","1996","http://link.springer.com/article/10.1007/BF02932045","Article"
"Measuring Dielectrophoresis Force for Metallic and Non-metallic Particle Manipulations via a Quartz Tuning Fork Atomic Force Microscope","Journal of the Korean Physical Society","","75","12","10.3938/jkps.75.1021","Sunghoon HongChungman KimHansol SongSangmin AnHosang YoonWonho Jhe","2019","http://link.springer.com/article/10.3938/jkps.75.1021","Article"
"Buckling tip-based nanoscratching with in situ direct measurement of shear dynamics","Applied Nanoscience","","9","1","10.1007/s13204-018-0897-3","Sangmin AnChungman KimWonho Jhe","2019","http://link.springer.com/article/10.1007/s13204-018-0897-3","Article"
"Theoretical Analysis of a Dynamic Vibration Phase Reversal Transition","Journal of the Korean Physical Society","","75","5","10.3938/jkps.75.355","Geol MoonJi-Hyoun KimWonho Jhe","2019","http://link.springer.com/article/10.3938/jkps.75.355","Article"
"Time-symmetry breaking in a modulated cold atom system: An ideal mean-field transition","Journal of the Korean Physical Society","","63","4","10.3938/jkps.63.858","Myoung-Sun HeoWonho Jhe","2013","http://link.springer.com/article/10.3938/jkps.63.858","Article"
"An experiment on the stimulated emission of the evanescent photon","Coherence and Quantum Optics VIII","","","","10.1007/978-1-4419-8907-9_155","Hyun Ho ChoiHyungju KimJaewoo NohWonho Jhe","2003","http://link.springer.com/chapter/10.1007/978-1-4419-8907-9_155","Chapter"
"High quality factor tuning fork resonators with various resonance frequencies","Journal of the Korean Physical Society","","82","4","10.1007/s40042-023-00724-x","Chan Young OhJonggeun HwangWonho Jhe","2023","http://link.springer.com/article/10.1007/s40042-023-00724-x","Article"
"Analytical Study of Noise Spectral Density in Q-controlled Atomic Force Microscopy","Journal of the Korean Physical Society","","72","3","10.3938/jkps.72.384","Manhee LeeSangmin AnWonho Jhe","2018","http://link.springer.com/article/10.3938/jkps.72.384","Article"
"Science of Water at Nanoscale","Convergence of Terahertz Sciences in Biomedical Systems","","","","10.1007/978-94-007-3965-9_17","Sung-Jin ChangWonho Jhe","2012","http://link.springer.com/chapter/10.1007/978-94-007-3965-9_17","Chapter"
"Capillary grip-induced stick-slip motion","Nano Research","","15","8","10.1007/s12274-022-4348-9","Sangmin AnManhee LeeBongsu KimWonho Jhe","2022","http://link.springer.com/article/10.1007/s12274-022-4348-9","Article"
"Fabrication and Characterization of Au Nanoparticle-aggregated Nanowires by Using Nanomeniscus-induced Colloidal Stacking Method","Nano-Micro Letters","","7","1","10.1007/s40820-014-0015-3","Sangmin AnWonho Jhe","2015","http://link.springer.com/article/10.1007/s40820-014-0015-3","Article"
"Nanomeniscus-induced delivery of liquid solutions for diverse nanofiber fabrication","Nano Convergence","","2","1","10.1186/s40580-015-0046-6","Sangmin AnBongsu KimSoyoung KwonKunyoung LeeJongwoo KimHeejoon AhnWonho Jhe","2015","http://link.springer.com/article/10.1186/s40580-015-0046-6","Article"
"Adhesive force measurement of steady-state water nano-meniscus: Effective surface tension at nanoscale","Scientific Reports","","8","1","10.1038/s41598-018-26893-5","Soyoung KwonBongsu KimSangmin AnWanhee LeeHo-Young KwakWonho Jhe","2018","http://link.springer.com/article/10.1038/s41598-018-26893-5","Article"
"Velocity tuning of friction with two trapped atoms","Nature Physics","","11","11","10.1038/nphys3459","Dorian GangloffAlexei BylinskiiIan CountsWonho JheVladan Vuletić","2015","http://link.springer.com/article/10.1038/nphys3459","Article"
"Energy dissipation of nanoconfined hydration layer: Long-range hydration on the hydrophilic solid surface","Scientific Reports","","4","1","10.1038/srep06499","Bongsu KimSoyoung KwonHyosik MunSangmin AnWonho Jhe","2014","http://link.springer.com/article/10.1038/srep06499","Article"
"Noncontact friction via capillary shear interaction at nanoscale","Nature Communications","","6","1","10.1038/ncomms8359","Manhee LeeBongsu KimJongwoo KimWonho Jhe","2015","http://link.springer.com/article/10.1038/ncomms8359","Article"
"Sorting Gold and Sand (Silica) Using Atomic Force Microscope-Based Dielectrophoresis","Nano-Micro Letters","","14","1","10.1007/s40820-021-00760-x","Chungman KimSunghoon HongDongha ShinSangmin AnXingcai ZhangWonho Jhe","2021","http://link.springer.com/article/10.1007/s40820-021-00760-x","Article"
"Coherent control of 
              
                
              
              $$^{171}\mathrm{Yb}^{+}$$
              
                
                  
                    
                    171
                  
                  
                    
                      Yb
                    
                    +
                  
                
              
             ion qubit states and thermometry using motional decoherence","Journal of the Korean Physical Society","","78","4","10.1007/s40042-020-00050-6","Honggi JeonNojun ParkJiyong YuYeong-Dae KwonDahyun YumWonho Jhe","2021","http://link.springer.com/article/10.1007/s40042-020-00050-6","Article"
"Ice-VII-like molecular structure of ambient water nanomeniscus","Nature Communications","","10","1","10.1038/s41467-019-08292-0","Dongha ShinJonggeun HwangWonho Jhe","2019","http://link.springer.com/article/10.1038/s41467-019-08292-0","Article"
"Dual-Atom Nanozyme Eye Drops Attenuate Inflammation and Break the Vicious Cycle in Dry Eye Disease","Nano-Micro Letters","","16","1","10.1007/s40820-024-01322-7","Dandan ChuMengyang ZhaoShisong RongWonho JheXiaolu CaiYi XiaoWei ZhangXingchen GengZhanrong LiXingcai ZhangJingguo Li","2024","http://link.springer.com/article/10.1007/s40820-024-01322-7","Article"
"Curie’s Symmetry Principle for Selection Rule of Photonic Crystal Defect Modes","Plasmonics","","13","2","10.1007/s11468-017-0523-3","Juliana ParkWonyl ChoiTaeSun SongWonho Jhe","2018","http://link.springer.com/article/10.1007/s11468-017-0523-3","Article"
"Position-resolved Surface Characterization and Nanofabrication Using an Optical Microscope Combined with a Nanopipette/Quartz Tuning Fork Atomic Force Microscope","Nano-Micro Letters","","6","1","10.1007/BF03353771","Sangmin AnBaekman SungHaneol NohCorey StambaughSoyoung KwonKunyoung LeeBongsu KimQhwan KimWonho Jhe","2014","http://link.springer.com/article/10.1007/BF03353771","Article"
