Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Benefits of Hepatitis C Viral Eradication: A Real-World Nationwide Cohort Study in Taiwan","Digestive Diseases and Sciences","","","","10.1007/s10620-024-08512-8","Chin-Wei ChangWei-Fan HsuKuo-Chih TsengChi-Yi ChenPin-Nan ChengChao-Hung HungChing-Chu LoMing-Jong BairChien-Hung ChenPei-Lun LeeChun-Yen LinHsing-Tao KuoChun-Ting ChenChi-Chieh YangJee-Fu HuangChi-Ming Tai","2024","http://link.springer.com/article/10.1007/s10620-024-08512-8","Article"
"Unraveling the impact of cancer-associated fibroblasts on hypovascular pancreatic neuroendocrine tumors","British Journal of Cancer","","130","7","10.1038/s41416-023-02565-8","Ting-Yu LaiTsai-Chen ChiangChih-Yuan LeeTing-Chun KuoChien-Hui WuYi-Ing ChenChun-Mei HuManjit MaskeyShiue-Cheng TangYung-Ming JengYu-Wen TienEva Y.-H. P. LeeWen-Hwa Lee","2024","http://link.springer.com/article/10.1038/s41416-023-02565-8","Article"
"Downregulation of pro-surfactant protein B contributes to the recurrence of early-stage non-small cell lung cancer by activating PGK1-mediated Akt signaling","Experimental Hematology & Oncology","","12","1","10.1186/s40164-023-00455-6","Hao LuoQing LiRen-Tao WangLiang ZhangWei ZhangMeng-Sheng DengYuan-Yuan LuoXintong JiYongheng WenXuan-Rui ZhouBo XuDong WangBin HuHua JinCheng-Xiong Xu","2023","http://link.springer.com/article/10.1186/s40164-023-00455-6","Article"
"Correction: Acylglycerol kinase promotes tumour growth and metastasis via activating the PI3K/AKT/GSK3β signalling pathway in renal cell carcinoma","Journal of Hematology & Oncology","","16","1","10.1186/s13045-023-01505-6","Qian ZhuAi-Lin ZhongHao HuJing-Jing ZhaoDe-Sheng WengYan TangQiu-Zhong PanZi-Qi ZhouMeng-Jia SongJie-Ying YangJun-Yi HeYuan LiuMin LiWan-Ming HuChao-Pin YangTong Xiang","2023","http://link.springer.com/article/10.1186/s13045-023-01505-6","Article"
"S1PR1 regulates ovarian cancer cell senescence through the PDK1-LATS1/2-YAP pathway","Oncogene","","42","47","10.1038/s41388-023-02853-w","Yi-Ping TaoHeng-Yan ZhuQian-Yuan ShiCai-Xia WangYu-Xin HuaHan-Yin HuQi-Yin ZhouZi-Lu ZhouYing SunXiao-Min WangYu WangYa-Ling ZhangYan-Jun GuoZi-Ying WangXuan CheChun-Wei Xu","2023","http://link.springer.com/article/10.1038/s41388-023-02853-w","Article"
"Revealing the impact of CD70 expression on the manufacture and functions of CAR-70 T-cells based on single-cell transcriptomics","Cancer Immunology, Immunotherapy","","72","10","10.1007/s00262-023-03475-7","Jiali ChengYuyan ZhaoHui HuLing TangYuhao ZengXinyue DengShengnan DingAn-Yuan GuoQing LiXiaojian Zhu","2023","http://link.springer.com/article/10.1007/s00262-023-03475-7","Article"
"A real-world study of infectious complications of venetoclax combined with decitabine or azacitidine in adult acute myeloid leukemia","Supportive Care in Cancer","","30","8","10.1007/s00520-022-07126-y","Li-xia ZhuRong-rong ChenLu-lu WangJia-nai SunDe ZhouLi LiJie-jing qianYi ZhangHong-yan TongWen-juan YuHai-tao MengWen-yuan MaiWan-zhuo XieJie JinXiu-jin YeHong-hu Zhu","2022","http://link.springer.com/article/10.1007/s00520-022-07126-y","Article"
"Super-enhancer profiling identifies novel critical and targetable cancer survival gene LYL1 in pediatric acute myeloid leukemia","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02428-9","Fang FangJun LuXu SangYan-Fang TaoJian-Wei WangZi-Mu ZhangYong-Ping ZhangXiao-Lu LiYi XieShui-Yan WuXin-Ran ChuGen LiDi WuYan-Ling ChenJuan-Juan YuSi-qi Jia","2022","http://link.springer.com/article/10.1186/s13046-022-02428-9","Article"
"Selenium Alleviates Inflammation in Staphylococcus aureus-Induced Mastitis via MerTK-Dependent Activation of the PI3K/Akt/mTOR Pathway in Mice","Biological Trace Element Research","","200","4","10.1007/s12011-021-02794-z","Si-jie ChenChen-yuan ZhangDi YuChang-jie LinHao-jun XuChang-min Hu","2022","http://link.springer.com/article/10.1007/s12011-021-02794-z","Article"
"Interleukin-37 promotes colitis-associated carcinogenesis via SIGIRR-mediated cytotoxic T cells dysfunction","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00820-z","Zhen WangFan-lian ZengYa-wen HuXiao-yan WangFu-lei ZhaoPei ZhouJing HuYuan-yuan XiaoZhong-lan HuMing-feng GuoXiao-qiong WeiXiao LiuNong-yu HuangJun ZhangShu-wen ChenJuan Cheng","2022","http://link.springer.com/article/10.1038/s41392-021-00820-z","Article"
