Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: Integration of clinical and spatial data to explore lipid metabolism-related genes for predicting prognosis and immune microenvironment in gliomas","Functional & Integrative Genomics","","24","3","10.1007/s10142-024-01381-4","Zhangyi YuYuneng ZhouYongxue LiZhiqiang Dong","2024","http://link.springer.com/article/10.1007/s10142-024-01381-4","Article"
"Structure sensitivity in CO oxidation over rhodium","Catalysis Letters","","18","1 - 2","10.1007/BF00769504","Michael BowkerQuanmin GuoYongxue LiRichard W. Joyner","1993","http://link.springer.com/article/10.1007/BF00769504","Article"
"Hreels characterization of the room temperature phase of propene adsorbed on ruthenium (001)","Catalysis Letters","","2","1","10.1007/BF00765325","Dezheng WangYongxue LiHaiyang LiuRunsheng ZhaiXiexian Guo","1989","http://link.springer.com/article/10.1007/BF00765325","Article"
"Structure sensitivity of CO oxidation over rhodium. Reply to comments by Fisher, Peden, Oh and Goodman","Catalysis Letters","","22","3","10.1007/BF00810374","Michael BowkerQuanmin GuoYongxue LiRichard W. Joyner","1993","http://link.springer.com/article/10.1007/BF00810374","Article"
"Stoichiometric hydrogenation of ethene on Rh(111); mechanism, importance of weakly adsorbed ethene, and relationship to homogeneous catalysis","Catalysis Letters","","25","3 - 4","10.1007/BF00816309","Michael BowkerJohn L. GlandRichard W. JoynerYongxue LiMarina M. Slin'koRobin Whyman","1994","http://link.springer.com/article/10.1007/BF00816309","Article"
"Acetate formation and explosive decomposition during ethanol oxidation on Rh","Catalysis Letters","","10","3 - 4","10.1007/BF00772078","Michael BowkerYongxue Li","1991","http://link.springer.com/article/10.1007/BF00772078","Article"
"Genomic and single-cell analyses reveal genetic signatures of swimming pattern and diapause strategy in jellyfish","Nature Communications","","15","1","10.1038/s41467-024-49848-z","Zhijun DongFanghan WangYali LiuYongxue LiHaiyan YuSaijun PengTingting SunMeng QuKe SunLei WangYuanqing MaKai ChenJianmin ZhaoQiang Lin","2024","http://link.springer.com/article/10.1038/s41467-024-49848-z","Article"
"RETRACTED ARTICLE: Integration of clinical and spatial data to explore lipid metabolism-related genes for predicting prognosis and immune microenvironment in gliomas","Functional & Integrative Genomics","","23","2","10.1007/s10142-023-01010-6","Zhangyi YuYuneng ZhouYongxue LiZhiqiang Dong","2023","http://link.springer.com/article/10.1007/s10142-023-01010-6","Article"
"An interpretable model based on graph learning for diagnosis of Parkinson’s disease with voice-related EEG","npj Digital Medicine","","7","1","10.1038/s41746-023-00983-9","Shuzhi ZhaoGuangyan DaiJingting LiXiaoxia ZhuXiyan HuangYongxue LiMingdan TanLan WangPeng FangXi ChenNan YanHanjun Liu","2024","http://link.springer.com/article/10.1038/s41746-023-00983-9","Article"
"Bacterial communities associated with hydromedusa Gonionemus vertens in different regions in Chinese coastal waters","Journal of Oceanology and Limnology","","40","4","10.1007/s00343-021-1036-7","Wenjin HaoLei WangFan LiTingting SunSaijun PengYongxue LiJianmin ZhaoZhijun Dong","2022","http://link.springer.com/article/10.1007/s00343-021-1036-7","Article"
