Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"System for Tracking Human Position by Multiple Laser Range Finders Deployed in Existing Home Environment","Aging Friendly Technology for Health and Independence","","","","10.1007/978-3-642-13778-5_29","Hiroshi NoguchiRyo UrushibataTakahiro SatoTaketoshi MoriTomomasa Sato","2010","http://link.springer.com/chapter/10.1007/978-3-642-13778-5_29","Chapter"
"Outdoor Studying System Using Bluetooth Low Energy Beacon—To Feel Cultural Sites","Learning and Collaboration Technologies. Novel Learning Ecosystems","","","","10.1007/978-3-319-58509-3_27","Yuko HiramatsuFumihiro SatoAtsushi ItoHiroyuki HatanoMie SatoYu WatanabeAkira Sasaki","2017","http://link.springer.com/chapter/10.1007/978-3-319-58509-3_27","Chapter"
"Understanding Travel Behaviors and Developing a User-Centered Design of the Residential Mobility Using a Persona-Based Approach","HCI International 2022 – Late Breaking Posters","","","","10.1007/978-3-031-19682-9_54","Toshihisa SatoNaohisa HashimotoTakafumi AndoTakahiro MiuraYen Tran","2022","http://link.springer.com/chapter/10.1007/978-3-031-19682-9_54","Chapter"
"Evaluation of Network Structure Using Similarity of Posts on Twitter","Social Computing and Social Media. Technologies and Analytics","","","","10.1007/978-3-319-91485-5_24","Yusuke SatoKohei OtakeTakashi Namatame","2018","http://link.springer.com/chapter/10.1007/978-3-319-91485-5_24","Chapter"
"A Supplementary Automatic Door Device for Hybrid Support of Humans and Robots","Aging Friendly Technology for Health and Independence","","","","10.1007/978-3-642-13778-5_1","Rui FukuiKeita KadowakiHiroshi NoguchiTaketoshi MoriTomomasa Sato","2010","http://link.springer.com/chapter/10.1007/978-3-642-13778-5_1","Chapter"
"An Implementation for Capturing Clickable Moving Objects","Computer Human Interaction","","","","10.1007/978-3-540-27795-8_44","Toshiharu SugawaraSatoshi KuriharaShigemi AoyagiKoji SatoToshihiro Takada","2004","http://link.springer.com/chapter/10.1007/978-3-540-27795-8_44","Chapter"
"Autonomously Acquiring a Video Game Agent’s Behavior: Letting Players Feel Like Playing with a Human Player","Advances in Computer Entertainment","","","","10.1007/978-3-642-34292-9_42","Nobuto FujiiYuichi SatoHironori WakamaHaruhiro Katayose","2012","http://link.springer.com/chapter/10.1007/978-3-642-34292-9_42","Chapter"
"Automatic Detection of Unconscious Reactions to Illuminance Changes in Illumination","Articulated Motion and Deformable Objects","","","","10.1007/978-3-642-31567-1_13","Kensuke KitamuraNoriko TakemuraYoshio IwaiKosuke Sato","2012","http://link.springer.com/chapter/10.1007/978-3-642-31567-1_13","Chapter"
"Reactive Virtual Creatures for Dexterous Physical Interactions","Motion in Games","","","","10.1007/978-3-642-25090-3_8","Hironori MitakeShoichi HasegawaMakoto Sato","2011","http://link.springer.com/chapter/10.1007/978-3-642-25090-3_8","Chapter"
"Fundamental Study for Relationship between Cognitive Task and Brain Activity During Car Driving","Engineering Psychology and Cognitive Ergonomics","","","","10.1007/978-3-642-02728-4_46","Shunji ShimizuNobuhide HiraiFumikazu MiwakeichiSenichiro KikuchiYasuhito YoshizawaMasanao SatoHiroshi MurataEiju WatanabeSatoshi Kato","2009","http://link.springer.com/chapter/10.1007/978-3-642-02728-4_46","Chapter"
"Modulation of Olfactory Perception by Presenting Heat Sensation: Effects of Different Methods on Degree of Olfactory Perception Modulation","HCI International 2021 - Posters","","","","10.1007/978-3-030-78635-9_21","Yoshihiro OkamotoHaruka MatsukuraKosuke Sato","2021","http://link.springer.com/chapter/10.1007/978-3-030-78635-9_21","Chapter"
