Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Developing a Framework of STEM Literacy for Kindergarten Children","Research in Science Education","","54","4","10.1007/s11165-024-10157-6","Zhenhua WuLi’an HuangYu- Kuang LiuFeng-Kuang Chiang","2024","http://link.springer.com/article/10.1007/s11165-024-10157-6","Article"
"Exploring the Entrepreneurial Self-Efficacy of STEM Students within the Context of an Informal STEM Education Programme","Research in Science Education","","","","10.1007/s11165-024-10178-1","Pengzhi ChuZhujun JiangXiongziyan XiaoXiaoni LiangJie ChenFeng-Kuang Chiang","2024","http://link.springer.com/article/10.1007/s11165-024-10178-1","Article"
"Gender disparity in STEM education: a survey research on girl participants in World Robot Olympiad","International Journal of Technology and Design Education","","34","2","10.1007/s10798-023-09830-0","Feng-Kuang ChiangZhonghua TangDan ZhuXianqing Bao","2024","http://link.springer.com/article/10.1007/s10798-023-09830-0","Article"
"Correction to: Effects of robotics STEM camps on rural elementary students’ self-efficacy and computational thinking","Educational technology research and development","","71","3","10.1007/s11423-023-10212-5","Xiaojing ShangZhujun JiangFeng-Kuang ChiangYicong ZhangDan Zhu","2023","http://link.springer.com/article/10.1007/s11423-023-10212-5","Article"
"Effects of robotics STEM camps on rural elementary students’ self-efficacy and computational thinking","Educational technology research and development","","71","3","10.1007/s11423-023-10191-7","Xiaojing ShangZhujun JiangFeng-Kuang ChiangYicong ZhangDan Zhu","2023","http://link.springer.com/article/10.1007/s11423-023-10191-7","Article"
"The Influence of Online STEM Education Camps on Students’ Self-Efficacy, Computational Thinking, and Task Value","Journal of Science Education and Technology","","31","4","10.1007/s10956-022-09967-y","Feng-Kuang ChiangYicong ZhangDan ZhuXiaojing ShangZhujun Jiang","2022","http://link.springer.com/article/10.1007/s10956-022-09967-y","Article"
"The effect of an interdisciplinary STEM course on children’s attitudes of learning and engineering design skills","International Journal of Technology and Design Education","","32","1","10.1007/s10798-020-09603-z","Feng-Kuang ChiangChun-Hao ChangShan WangRui-Heng CaiLi Li","2022","http://link.springer.com/article/10.1007/s10798-020-09603-z","Article"
"Uniformity, diversity, harmony, and emotional energy in a Chinese STEM classroom","International Journal of STEM Education","","7","1","10.1186/s40594-020-00232-5","James P. DavisJuan DuJia-Hui TangLu QiaoYan-Qiu LiuFeng-Kuang Chiang","2020","http://link.springer.com/article/10.1186/s40594-020-00232-5","Article"
"Middle school students’ perceptions of engineers: a case study of Beijing students","International Journal of Technology and Design Education","","30","3","10.1007/s10798-019-09513-9","Min LiuFeng-Kuang Chiang","2020","http://link.springer.com/article/10.1007/s10798-019-09513-9","Article"
"Preservice Teachers’ Perceptions of STEAM Education and Attitudes Toward STEAM Disciplines and Careers in China","Critical, Transdisciplinary and Embodied Approaches in STEM Education","","","","10.1007/978-3-030-29489-2_5","Wenjing LiFeng-Kuang Chiang","2019","http://link.springer.com/chapter/10.1007/978-3-030-29489-2_5","Chapter"
"A comparative study of academic dishonesty among university students in Mainland China and Taiwan","Asia Pacific Education Review","","18","3","10.1007/s12564-017-9497-2","Shu Ching YangFeng Kuang ChiangChiao Ling Huang","2017","http://link.springer.com/article/10.1007/s12564-017-9497-2","Article"
"Modified Flipped Classroom Instructional Model in “Learning Sciences” Course for Graduate Students","The Asia-Pacific Education Researcher","","26","1 - 2","10.1007/s40299-016-0321-2","Feng-Kuang ChiangChen Chen","2017","http://link.springer.com/article/10.1007/s40299-016-0321-2","Article"
"Design and Development of Intelligent Learning Companion for Primary School Students Based on the Tour of Well-Known Scenic Spots in Beijing","Learning and Collaboration Technologies. Technology in Education","","","","10.1007/978-3-319-58515-4_35","Yujun WangHaotian MaChengyu LiFeng-Kuang Chiang","2017","http://link.springer.com/chapter/10.1007/978-3-319-58515-4_35","Chapter"
