Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Initiation of a lightning search using the lightning and airglow camera onboard the Venus orbiter Akatsuki","Earth, Planets and Space","","70","1","10.1186/s40623-018-0836-2","Yukihiro TakahashiMitsuteru SatoMasataka ImaiRalph LorenzYoav YairKaren AplinGeorg FischerMasato NakamuraNobuaki IshiiTakumi AbeTakehiko SatohTakeshi ImamuraChikako HiroseMakoto SuzukiGeorge L. HashimotoNaru Hirata","2018","http://link.springer.com/article/10.1186/s40623-018-0836-2","Article"
"Venus looks different from day to night across wavelengths: morphology from Akatsuki multispectral images","Earth, Planets and Space","","70","1","10.1186/s40623-018-0789-5","Sanjay S. LimayeShigeto WatanabeAtsushi YamazakiManabu YamadaTakehiko SatohTakao M. SatoMasato NakamuraMakoto TaguchiTetsuya FukuharaTakeshi ImamuraToru KouyamaYeon Joo LeeTakeshi HorinouchiJavier PeraltaNaomoto IwagamiGeorge L. Hashimoto","2018","http://link.springer.com/article/10.1186/s40623-018-0789-5","Article"
"Ultraviolet imager on Venus orbiter Akatsuki and its initial results","Earth, Planets and Space","","70","1","10.1186/s40623-017-0772-6","Atsushi YamazakiManabu YamadaYeon Joo LeeShigeto WatanabeTakeshi HorinouchiShin-ya MurakamiToru KouyamaKazunori OgoharaTakeshi ImamuraTakao M. SatoYukio YamamotoTetsuya FukuharaHiroki AndoKo-ichiro SugiyamaSeiko TakagiHiroki Kashimura","2018","http://link.springer.com/article/10.1186/s40623-017-0772-6","Article"
"Initial products of Akatsuki 1-μm camera","Earth, Planets and Space","","70","1","10.1186/s40623-017-0773-5","Naomoto IwagamiTakeshi SakanoiGeorge L. HashimotoKenta SawaiShoko OhtsukiSeiko TakagiKazunori UemizuMunetaka UenoShingo KamedaShin-ya MurakamiMasato NakamuraNobuaki IshiiTakumi AbeTakehiko SatohTakeshi ImamuraChikako Hirose","2018","http://link.springer.com/article/10.1186/s40623-017-0773-5","Article"
"Overview of Akatsuki data products: definition of data levels, method and accuracy of geometric correction","Earth, Planets and Space","","69","1","10.1186/s40623-017-0749-5","Kazunori OgoharaMasahiro TakagiShin-ya MurakamiTakeshi HorinouchiManabu YamadaToru KouyamaGeorge L. HashimotoTakeshi ImamuraYukio YamamotoHiroki KashimuraNaru HirataNaoki SatoAtsushi YamazakiTakehiko SatohNaomoto IwagamiMakoto Taguchi","2017","http://link.springer.com/article/10.1186/s40623-017-0749-5","Article"
"Performance of Akatsuki/IR2 in Venus orbit: the first year","Earth, Planets and Space","","69","1","10.1186/s40623-017-0736-x","Takehiko SatohTakao M. SatoMasato NakamuraYasumasa KasabaMunetaka UenoMakoto SuzukiGeorge L. HashimotoTakeshi HorinouchiTakeshi ImamuraAtsushi YamazakiTakayuki EnomotoYuri SakuraiKosuke TakamiKenta SawaiTakashi NakakushiTakumi Abe","2017","http://link.springer.com/article/10.1186/s40623-017-0736-x","Article"
"Absolute calibration of brightness temperature of the Venus disk observed by the Longwave Infrared Camera onboard Akatsuki","Earth, Planets and Space","","69","1","10.1186/s40623-017-0727-y","Tetsuya FukuharaMakoto TaguchiTakeshi ImamuraAkane HayashitaniTakeru YamadaMasahiko FutaguchiToru KouyamaTakao M. SatoMao TakamuraNaomoto IwagamiMasato NakamuraMakoto SuzukiMunetaka UenoGeorge L. HashimotoMitsuteru SatoSeiko Takagi","2017","http://link.springer.com/article/10.1186/s40623-017-0727-y","Article"
"Initial performance of the radio occultation experiment in the Venus orbiter mission Akatsuki","Earth, Planets and Space","","69","1","10.1186/s40623-017-0722-3","Takeshi ImamuraHiroki AndoSilvia TellmannMartin PätzoldBernd HäuslerAtsushi YamazakiTakao M. SatoKatsuyuki NoguchiYoshifumi FutaanaJanusz OschlisniokSanjay LimayeR. K. ChoudharyYasuhiro MurataHiroshi TakeuchiChikako HiroseTsutomu Ichikawa","2017","http://link.springer.com/article/10.1186/s40623-017-0722-3","Article"
"Feasibility of retrieving dust properties and total column water vapor from solar spectra measured using a lander camera on Mars","Progress in Earth and Planetary Science","","4","1","10.1186/s40645-017-0131-z","Naohiro ManagoKatsuyuki NoguchiGeorge L. HashimotoHiroki SenshuNaohito OtobeMakoto SuzukiHiroaki Kuze","2017","http://link.springer.com/article/10.1186/s40645-017-0131-z","Article"
"Large stationary gravity wave in the atmosphere of Venus","Nature Geoscience","","10","2","10.1038/ngeo2873","Tetsuya FukuharaMasahiko FutaguchiGeorge L. HashimotoTakeshi HorinouchiTakeshi ImamuraNaomoto IwagaimiToru KouyamaShin-ya MurakamiMasato NakamuraKazunori OgoharaMitsuteru SatoTakao M. SatoMakoto SuzukiMakoto TaguchiSeiko TakagiMunetaka Ueno","2017","http://link.springer.com/article/10.1038/ngeo2873","Article"
"An overview of VHF lightning observations by digital interferometry from ISS/JEM-GLIMS","Earth, Planets and Space","","68","1","10.1186/s40623-016-0522-1","Takeshi MorimotoHiroshi KikuchiMitsuteru SatoTomoo UshioAtsushi YamazakiMakoto SuzukiRyohei IshidaYuji SakamotoKazuya YoshidaYasuhide HobaraTakuki SanoTakumi AbeZen-Ichiro Kawasaki","2016","http://link.springer.com/article/10.1186/s40623-016-0522-1","Article"
"AKATSUKI returns to Venus","Earth, Planets and Space","","68","1","10.1186/s40623-016-0457-6","Masato NakamuraTakeshi ImamuraNobuaki IshiiTakumi AbeYasuhiro KawakatsuChikako HiroseTakehiko SatohMakoto SuzukiMunetaka UenoAtsushi YamazakiNaomoto IwagamiShigeto WatanabeMakoto TaguchiTetsuya FukuharaYukihiro TakahashiManabu Yamada","2016","http://link.springer.com/article/10.1186/s40623-016-0457-6","Article"
"Development and in-flight calibration of IR2: 2-μm camera onboard Japan’s Venus orbiter, Akatsuki","Earth, Planets and Space","","68","1","10.1186/s40623-016-0451-z","Takehiko SatohMasato NakamuraMunetaka UenoKazunori UemizuMakoto SuzukiTakeshi ImamuraYasumasa KasabaSeiji YoshidaMasafumi Kimata","2016","http://link.springer.com/article/10.1186/s40623-016-0451-z","Article"
"LIR: Longwave Infrared Camera onboard the Venus orbiter Akatsuki","Earth, Planets and Space","","63","9","10.5047/eps.2011.06.019","Tetsuya FukuharaMakoto TaguchiTakeshi ImamuraMasato NakamuraMunetaka UenoMakoto SuzukiNaomoto IwagamiMitsuteru SatoKazuaki MitsuyamaGeorge L. HashimotoRyo OhshimaToru KouyamaHiroki AndoMasahiko Futaguchi","2011","http://link.springer.com/article/10.5047/eps.2011.06.019","Article"
"Evaluation of ozone column amount from the solar backscattering spectra measured with a spectrograph onboard an aircraft","Earth, Planets and Space","","59","8","10.1186/BF03352028","Toshimi NakataKazuyuki KitaMakoto SuzukiKei ShiomiShin-ichiro OkumuraToshihiro Ogawa","2007","http://link.springer.com/article/10.1186/BF03352028","Article"
